id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1607097,605.0,2015-04-13 06:00:00+00:00,2015-04-13 06:00:00+00:00,,,,,,,,,,Verizon,3478 Kirkwood Road,Philadelphia,PA,19114,USA,11352,,Telecommunications,,,11,202,63592,2,1,,'19114':7 '3478':2 'kirkwood':3 'pa':6 'philadelphia':5 'road':4 'verizon':1,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1587040,45.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,CBRE,6100 Uptown Blvd NE,Albuquerque,NM,87110,USA,10898,,Real Estate,,,11,202,61867,2,1,CBRE,'6100':2 '87110':8 'albuquerqu':6 'blvd':4 'cbre':1 'ne':5 'nm':7 'uptown':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587041,95.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,,,,,Don Chalmers Ford and Wrangler,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,USA,10898,,Automobile Dealership,,,11,202,61867,2,1,Don Chalmers Ford and Wrangler,"'2500':6 '87124':13 'blvd':9 'chalmer':2 'ford':3 'nm':12 'rancho':8,11 'rio':7,10 'wrangler':5",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587042,20.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Santa Fe Business Incubator,3900 Paseo del Sol,Santa Fe,NM,87507,USA,10898,,Consulting,,,11,202,61867,2,1,Santa Fe Business Incubator,"'3900':5 '87507':12 'busi':3 'del':7 'fe':2,10 'incub':4 'nm':11 'paseo':6 'santa':1,9 'sol':8",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587043,3500.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Intel Corporation,PO Box 1000,Hillsboro,OR,97124,USA,10898,,Manufacturing,,,11,202,61867,2,1,Intel Corporation,'1000':5 '97124':8 'box':4 'corpor':2 'hillsboro':6 'intel':1 'po':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587044,125.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,,,,,Montgomery & Andrews PA,325 Paseo de Peralta,Santa Fe,NM,87501,USA,10898,,Legal,,,11,202,61867,2,1,Montgomery & Andrews PA,'325':4 '87501':11 'andrew':2 'de':6 'fe':9 'montgomeri':1 'nm':10 'pa':3 'paseo':5 'peralta':7 'santa':8,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587045,20.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,,,,,Mimbres Valley Development,475 O'Kelly Road SW,Deming,NM,88030,USA,10898,,Agriculture,,,11,202,61867,2,1,Mimbres Valley Development,'475':4 '88030':11 'deme':9 'develop':3 'kelli':6 'mimbr':1 'nm':10 'o':5 'road':7 'sw':8 'valley':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587046,26.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,Greater Albuquerque Association of Retailers,1635 University Blvd. NE,Albuquerque,NM,87102,USA,10898,,Real Estate Information Services,,,11,202,61867,2,1,Greater Albuquerque Association of Retailers,"'1635':6 '87102':12 'albuquerqu':2,10 'associ':3 'blvd':8 'greater':1 'ne':9 'nm':11 'retail':5 'univers':7",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587047,17.5,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,,,,,Tri State Generation & Transmission,4331 Fulcrum Way,Rio Rancho,NM,87144,USA,10898,,Power Supply,,,11,202,61867,2,1,Tri State Generation & Transmission,'4331':5 '87144':11 'fulcrum':6 'generat':3 'nm':10 'rancho':9 'rio':8 'state':2 'transmiss':4 'tri':1 'way':7,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587048,32.5,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,,,,,JS Ward & Son,101 South Fourth St,Artesia,NM,88210,USA,10898,,Insurance,,,11,202,61867,2,1,JS Ward & Son,'101':4 '88210':10 'artesia':8 'fourth':6 'js':1 'nm':9 'son':3 'south':5 'st':7 'ward':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587049,345.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,,,,,Western Refining,1508 Lucyle Pl NW,Albuquerque,NM,87114,USA,10898,,Oil & Gas Producer,,,11,202,61867,2,1,Western Refining,'1508':3 '87114':9 'albuquerqu':7 'lucyl':4 'nm':8 'nw':6 'pl':5 'refin':2 'western':1,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587050,3500.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,,,,,Public Service Company of NM,528 Don Gaspar,Santa Fe,NM,87501,USA,10898,,Energy,,,11,202,61867,2,1,Public Service Company of NM,"'528':6 '87501':12 'compani':3 'fe':10 'gaspar':8 'nm':5,11 'public':1 'santa':9 'servic':2",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587053,60.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,C&E Concrete,500 Elkins Rd,Grants,NM,87020,USA,10898,,Concrete Manufacturing,,,11,202,61867,2,1,C&E Concrete,'500':4 '87020':9 'c':1 'concret':3 'e':2 'elkin':5 'grant':7 'nm':8 'rd':6,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587051,125.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,,,,,Business Environments,5351 Wilshire Ave NE,Albuquerque,NM,87113,USA,10898,,Commercial Interior Services,,,11,202,61867,2,1,Business Environments,'5351':3 '87113':9 'albuquerqu':7 'ave':5 'busi':1 'environ':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587054,32.5,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,,,,,Epcor Water (USA) Inc,1515 Lomas Blvd,Albuquerque,NM,87104,USA,10898,,Energy,,,11,202,61867,2,1,Epcor Water (USA) Inc,'1515':5 '87104':10 'albuquerqu':8 'blvd':7 'epcor':1 'inc':4 'loma':6 'nm':9 'usa':3 'water':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587055,130.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,,,,,Xcel Energy,525 East Bender Blvd,Hobbs,NM,88240,USA,10898,,Energy,,,11,202,61867,2,1,Xcel Energy,'525':3 '88240':9 'bender':5 'blvd':6 'east':4 'energi':2 'hobb':7 'nm':8 'xcel':1,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587060,20.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,,,,,Rook Group LLC,8100 Wyoming Blvd NE STE M4-174,Albuquerque,NM,87103,USA,10898,,Consulting,,,11,202,61867,2,1,Rook Group LLC,'-174':10 '8100':4 '87103':13 'albuquerqu':11 'blvd':6 'group':2 'llc':3 'm4':9 'ne':7 'nm':12 'rook':1 'ste':8 'wyom':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587056,17.5,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Carroll Strategies LLC,300 Central SW Suite 2000East,Albuquerque,NM,87102,USA,10898,,Public Relations,,,11,202,61867,2,1,Carroll Strategies LLC,'2000east':8 '300':4 '87102':11 'albuquerqu':9 'carrol':1 'central':5 'llc':3 'nm':10 'strategi':2 'suit':7 'sw':6,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587052,3000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,This contribution was for the Independent Expenditure account of the Mixed JOBSPAC ,,,,,,,,CenturyLink,400 Tiejeras NW Station 510,Albuquerque,NM,87102,USA,10898,,Digital Services,,,11,202,61867,2,1,CenturyLink,'400':2 '510':6 '87102':9 'albuquerqu':7 'centurylink':1 'nm':8 'nw':4 'station':5 'tiejera':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587057,45.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,,,,,HB Construction,3010 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,10898,,Construction,,,11,202,61867,2,1,HB Construction,'3010':3 '87106':10 'albuquerqu':8 'blvd':6 'construct':2 'hb':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587059,17.5,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,AAA New Mexico,10501 Montgomery Blvd.NE,Albuquerque,NM,87111,USA,10898,,Travel Services,,,11,202,61867,2,1,AAA New Mexico,'10501':4 '87111':9 'aaa':1 'albuquerqu':7 'blvd.ne':6 'mexico':3 'montgomeri':5 'new':2 'nm':8,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587058,82.5,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,Sutin Thayer & Brown,6100 Uptown Blvd NE 400,Albuquerque,NM,87110,USA,10898,,Legal,,,11,202,61867,2,1,Sutin Thayer & Brown,'400':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'brown':3 'ne':7 'nm':10 'sutin':1 'thayer':2 'uptown':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587062,17.5,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,,,,,Garrett Development Corporation,1130 Lane End NW,Albuquerque,NM,87114,USA,10898,,Real Estate,,,11,202,61867,2,1,Garrett Development Corporation,'1130':4 '87114':10 'albuquerqu':8 'corpor':3 'develop':2 'end':6 'garrett':1 'lane':5 'nm':9 'nw':7,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587061,17.5,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,,,,,Advocate 4 NM Inc,9629 4th St NW,Albuquerque,NM,87114,USA,10898,,Legal,,,11,202,61867,2,1,Advocate 4 NM Inc,"'4':2 '4th':6 '87114':11 '9629':5 'advoc':1 'albuquerqu':9 'inc':4 'nm':3,10 'nw':8 'st':7",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587063,32.5,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,,,,,"Pfizer, Inc",5429 E Caron St,Paradise Valley,AZ,85253,USA,10898,,Pharmaceutical,,,11,202,61867,2,1,"Pfizer, Inc",'5429':3 '85253':10 'az':9 'caron':5 'e':4 'inc':2 'paradis':7 'pfizer':1 'st':6 'valley':8,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587064,20.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,,,,,Home Modifications Solutions,3901 Masthead NE,Albuquerque,NM,87109,USA,10898,,Construction,,,11,202,61867,2,1,Home Modifications Solutions,'3901':4 '87109':9 'albuquerqu':7 'home':1 'masthead':5 'modif':2 'ne':6 'nm':8 'solut':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587065,45.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87176,USA,10898,,Banking,,,11,202,61867,2,1,Main Bank,'36630':5 '87176':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587066,250.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,,,,,Bank of Albuquerque,100 Sun Ave NE Suite 500,Albuquerque,NM,87109,USA,10898,,Banking,,,11,202,61867,2,1,Bank of Albuquerque,"'100':4 '500':9 '87109':12 'albuquerqu':3,10 'ave':6 'bank':1 'ne':7 'nm':11 'suit':8 'sun':5",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587067,125.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,,,,,,,,Taos Ski Valley,PO Box 90,Taos Ski Valley,NM,87525,USA,10898,,Tourism,,,11,202,61867,2,1,Taos Ski Valley,"'87525':11 '90':6 'box':5 'nm':10 'po':4 'ski':2,8 'tao':1,7 'valley':3,9",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587069,60.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,,,,,Koch Companies Public Center,701 Brazos St Suite 650,Austin,TX,78701,USA,10898,,Chemical Manufacturing,,,11,202,61867,2,1,Koch Companies Public Center,'650':9 '701':5 '78701':12 'austin':10 'brazo':6 'center':4 'compani':2 'koch':1 'public':3 'st':7 'suit':8 'tx':11,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587068,32.5,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,,,,,First Citizens Bank,4701 Lang Ave NE,Albuquerque,NM,87109,USA,10898,,Banking,,,11,202,61867,2,1,First Citizens Bank,'4701':4 '87109':10 'albuquerqu':8 'ave':6 'bank':3 'citizen':2 'first':1 'lang':5 'ne':7 'nm':9,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587070,60.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,,,,,Horizon Ag Products,1450 Infinite Dr,Louisville,CO,80027,USA,10898,,Agriculture,,,11,202,61867,2,1,Horizon Ag Products,'1450':4 '80027':9 'ag':2 'co':8 'dr':6 'horizon':1 'infinit':5 'louisvill':7 'product':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587077,750.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,,,,,Public Service Company of NM,528 Don Gaspar,Santa Fe,NM,87501,USA,10898,,Energy,,,11,202,61867,2,1,Public Service Company of NM,"'528':6 '87501':12 'compani':3 'fe':10 'gaspar':8 'nm':5,11 'public':1 'santa':9 'servic':2",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587072,17.5,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,,,,,GGH Wagon Mound LLC,39346 Frontage Rd,Wagon Mound,NM,87552,USA,10898,,Landfill Services,,,11,202,61867,2,1,GGH Wagon Mound LLC,"'39346':5 '87552':11 'frontag':6 'ggh':1 'llc':4 'mound':3,9 'nm':10 'rd':7 'wagon':2,8",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587071,250.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,,,,,Klinger Constructors LLC,8701 Washinton NE,Albuquerque,NM,87113,USA,10898,,Construction,,,11,202,61867,2,1,Klinger Constructors LLC,'8701':4 '87113':9 'albuquerqu':7 'constructor':2 'klinger':1 'llc':3 'ne':6 'nm':8 'washinton':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587073,45.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,,,,,Highway Supply LLC,6221 Chappell Rd NE,Albuquerque,NM,87113,USA,10898,,Equipment Supply,,,11,202,61867,2,1,Highway Supply LLC,'6221':4 '87113':10 'albuquerqu':8 'chappel':5 'highway':1 'llc':3 'ne':7 'nm':9 'rd':6 'suppli':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587074,20.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,,,,,Holmans USA LLC,6201 Jefferson NE,Albuquerque,NM,87109,USA,10898,,IT Services,,,11,202,61867,2,1,Holmans USA LLC,'6201':4 '87109':9 'albuquerqu':7 'holman':1 'jefferson':5 'llc':3 'ne':6 'nm':8 'usa':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587075,17.5,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,,,,,Hull Consulting,PO Box 7400,Albuquerque,NM,87194,USA,10898,,Consulting,,,11,202,61867,2,1,Hull Consulting,'7400':5 '87194':8 'albuquerqu':6 'box':4 'consult':2 'hull':1 'nm':7 'po':3,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587076,37.5,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,,,,,Merrion Oil &Gas,610 Reilly Ave,Farmington,NM,87401,USA,10898,,Oil & Gas,,,11,202,61867,2,1,Merrion Oil &Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587078,45.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,,,,,Pettigrew & Associates PA,100 E Navajo Dr Suite 100,Hobbs,NM,88240,USA,10898,,Engineering Services,,,11,202,61867,2,1,Pettigrew & Associates PA,"'100':4,9 '88240':12 'associ':2 'dr':7 'e':5 'hobb':10 'navajo':6 'nm':11 'pa':3 'pettigrew':1 'suit':8",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587079,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,Allen Theaters,PO Box 2279,Las Cruces,NM,88004,USA,10898,,Tourism,,,11,202,61867,2,1,Allen Theaters,'2279':5 '88004':9 'allen':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'theater':2,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587081,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,XTO Energy Inc,2516 Griegos Pl NW,Albuquerque,NM,87107,USA,10898,,Energy & Mining,,,11,202,61867,2,1,XTO Energy Inc,'2516':4 '87107':10 'albuquerqu':8 'energi':2 'griego':5 'inc':3 'nm':9 'nw':7 'pl':6 'xto':1,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587080,45.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,USA,10898,,Tourism,,,11,202,61867,2,1,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587082,60.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,,,,,Citizens Bank of Clovis,421 Pile St,Clovis,NM,88101,USA,10898,,Banking,,,11,202,61867,2,1,Citizens Bank of Clovis,"'421':5 '88101':10 'bank':2 'citizen':1 'clovi':4,8 'nm':9 'pile':6 'st':7",Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587084,20.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Gallagher & Kennedy,1239 Paseo de Peralta,Santa Fe,NM,87501,USA,10898,,Legal,,,11,202,61867,2,1,Gallagher & Kennedy,'1239':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587087,95.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Peter DiFries dba Dions Pizza,8525 Jefferson NE,Albuquerque,NM,87113,USA,10898,,Restaurant,,,11,202,61867,2,1,Peter DiFries dba Dions Pizza,'8525':6 '87113':11 'albuquerqu':9 'dba':3 'difri':2 'dion':4 'jefferson':7 'ne':8 'nm':10 'peter':1 'pizza':5,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587085,95.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,RMS Foods,817 North Grimes,Hobbs,NM,88240,USA,10898,,Food Manufacturing,,,11,202,61867,2,1,RMS Foods,'817':3 '88240':8 'food':2 'grime':5 'hobb':6 'nm':7 'north':4 'rms':1,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587086,37.5,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,Brownstein Hyatt Farber Schreck LLP,201 3rd St Suite 1800,Albuquerque,NM,87102,USA,10898,,Legal,,,11,202,61867,2,1,Brownstein Hyatt Farber Schreck LLP,'1800':10 '201':6 '3rd':7 '87102':13 'albuquerqu':11 'brownstein':1 'farber':3 'hyatt':2 'llp':5 'nm':12 'schreck':4 'st':8 'suit':9,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587083,250.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,,,,,"Bohannan Huston, Inc.",7500 Jefferson St,Albuquerque,NM,87109,USA,10898,,Engineering,,,11,202,61867,2,1,"Bohannan Huston, Inc.",'7500':4 '87109':9 'albuquerqu':7 'bohannan':1 'huston':2 'inc':3 'jefferson':5 'nm':8 'st':6,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587088,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,,,,,Dekker Perich Sabatini Ltd,7601 Jefferson NE Suite 100,Albuquerque,NM,87109,USA,10898,,Architect Services,,,11,202,61867,2,1,Dekker Perich Sabatini Ltd,'100':9 '7601':5 '87109':12 'albuquerqu':10 'dekker':1 'jefferson':6 'ltd':4 'ne':7 'nm':11 'perich':2 'sabatini':3 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587089,20.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,,,,,Building Interests Inc,2201 Buena Vista Dr SE Suite 315,Albuquerque,NM,87106,USA,10898,,Real Estate,,,11,202,61867,2,1,Building Interests Inc,'2201':4 '315':10 '87106':13 'albuquerqu':11 'buena':5 'build':1 'dr':7 'inc':3 'interest':2 'nm':12 'se':8 'suit':9 'vista':6,Monetary contribution,9559,Jobs PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607098,400.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,,,,,Fidelity Investments,5401 Watson Dr SE,Albuquerque,NM,87106,USA,11352,,Financial Services,,,11,202,63592,2,1,,'5401':3 '87106':9 'albuquerqu':7 'dr':5 'fidel':1 'invest':2 'nm':8 'se':6 'watson':4,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607096,225.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,,,,,General Mills,"601 12th St NW, Suite 510 South",Washinton,DC,20005,USA,11352,,Manufacturing,,,11,202,63592,2,1,,'12th':4 '20005':12 '510':8 '601':3 'dc':11 'general':1 'mill':2 'nw':6 'south':9 'st':5 'suit':7 'washinton':10,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607099,20.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,USA,11352,,Association,,,11,202,63592,2,1,,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607102,20.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,,,,,"Priority One, LLC",6739 Academy Rd NE STE 236,Albuquerque,NM,87109,USA,11352,,Technology,,,11,202,63592,2,1,,'236':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'llc':3 'ne':7 'nm':11 'one':2 'prioriti':1 'rd':6 'ste':8,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607101,165.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,,,,,X-Ray Associates of NM,8020 Constitution Pl NE Suite202,Albuquerque,NM,87110,USA,11352,,Healthcare,,,11,202,63592,2,1,,"'8020':7 '87110':14 'albuquerqu':12 'associ':4 'constitut':8 'ne':10 'nm':6,13 'pl':9 'ray':3 'suite202':11 'x':2 'x-ray':1",Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607100,50.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,,,,,Jackson Lewis P.C.,800 Lomas Blvd NW Suite 200,Albuquerque,NM,87102,USA,11352,,Legal,,,11,202,63592,2,1,,'200':9 '800':4 '87102':12 'albuquerqu':10 'blvd':6 'jackson':1 'lewi':2 'loma':5 'nm':11 'nw':7 'p.c':3 'suit':8,Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607104,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,,,,,Kairos Power,94501 W Tower Ave,Alameda,CA,94501,USA,11352,,Energy,,,11,202,63592,2,1,,"'94501':3,9 'alameda':7 'ave':6 'ca':8 'kairo':1 'power':2 'tower':5 'w':4",Monetary contribution,9559,Jobs PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
