id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
275537,2000.0,2009-10-05 06:00:00+00:00,2010-04-21 21:58:11.256997+00:00,,,,,,,,,,Pueblo of Pojoaque,5 W Guttierrez,Santa Fe,NM,87506,USA,581,,pueblo tribe,,,11,202,11187,2,1,Pueblo of Pojoaque,'5':4 '87506':10 'fe':8 'guttierrez':6 'nm':9 'pojoaqu':3 'pueblo':1 'santa':7 'w':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263384,250.0,2009-10-08 06:00:00+00:00,2010-04-13 00:28:19.822999+00:00,6650,,,,,DAVID,,CASTANEDA,,,10 LA PUEBLA ROAD,ESPANOL,NM,87532,UNITED STATES,,,RETIRED,,17812,1,27,11187,2,1,DAVID  CASTANEDA,'10':3 '87532':9 'castaneda':2 'david':1 'espanol':7 'la':4 'nm':8 'puebla':5 'road':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262988,100.0,2009-10-19 06:00:00+00:00,2010-04-12 23:54:22.377001+00:00,2242,,,,,FELIPE,,GARCIA,,,PO BOX 93172,ALBUQUERQUE,NM,87199,UNITED STATES,,,,,17706,1,1,11187,2,1,FELIPE GARCIA,'87199':8 '93172':5 'albuquerqu':6 'box':4 'felip':1 'garcia':2 'nm':7 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262972,500.0,2009-10-22 06:00:00+00:00,2010-04-12 23:53:11.612999+00:00,4821,,,,,SCOTT,,HOEFT,,,48 PASEO ARAGON,SANTA FE,NM,87506,UNITED STATES,,,PLANNER,,17699,1,27,11187,2,1,SCOTT HOEFT,'48':3 '87506':9 'aragon':5 'fe':7 'hoeft':2 'nm':8 'paseo':4 'santa':6 'scott':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259494,500.0,2009-10-25 06:00:00+00:00,2010-04-12 23:12:56.276997+00:00,,,,,,PAUL,,CARDENAS,,,1355 RANCH ROAD,ENCINITAS,CA,92024,UNITED STATES,,,CONSULTANT,,17416,1,202,11187,2,1,PAUL CARDENAS,'1355':3 '92024':8 'ca':7 'cardena':2 'encinita':6 'paul':1 'ranch':4 'road':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263012,250.0,2009-10-26 06:00:00+00:00,2010-04-12 23:57:33.503002+00:00,3435,,,,,,,,,"SULLIVAN DESIGN GROUP, INC.",PO BOX 283,SANTA FE,NM,87504,UNITED STATES,,,ENGINEER,,17721,2,27,11187,2,1,"SULLIVAN DESIGN GROUP, INC.",'283':7 '87504':11 'box':6 'design':2 'fe':9 'group':3 'inc':4 'nm':10 'po':5 'santa':8 'sullivan':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263350,100.0,2009-11-02 07:00:00+00:00,2010-04-13 00:22:15.102998+00:00,2327,,,,,,,,,MATTHEW LAW FIRM,PO BOX 23945,SANTA FE,NM,87502,United States,,,,,17792,13,27,11187,2,1,MATTHEW LAW FIRM,'23945':6 '87502':10 'box':5 'fe':8 'firm':3 'law':2 'matthew':1 'nm':9 'po':4 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263406,100.0,2009-11-03 07:00:00+00:00,2010-04-13 00:32:13.007000+00:00,1100,,,,,,,,,PREMIER DISTRIBUTING COMPANY,SAWMILL ROAD,SANTA FE,NM,87505,United States,,,,,16993,2,27,11187,2,1,PREMIER DISTRIBUTING COMPANY,'87505':9 'compani':3 'distribut':2 'fe':7 'nm':8 'premier':1 'road':5 'santa':6 'sawmil':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263364,1000.0,2009-11-04 07:00:00+00:00,2010-04-13 00:24:52.380003+00:00,8331,,,,,WARREN,,THOMPSON,,,PO BOX 236,SANTA FE,NM,87504,UNITED STATES,,,PLANNER,,17801,1,27,11187,2,1,WARREN THOMPSON,'236':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'thompson':2 'warren':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263111,30.0,2009-11-05 07:00:00+00:00,2010-04-13 00:16:27.993003+00:00,26997,,,,,D,,ARAGON,,,PO BOX 136,PECOS,NM,87552,UNITED STATES,,,,,17772,1,26,11187,2,1,D ARAGON,'136':5 '87552':8 'aragon':2 'box':4 'd':1 'nm':7 'peco':6 'po':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263112,100.0,2009-11-05 07:00:00+00:00,2010-04-13 00:17:52.326998+00:00,721,,,,,DONALD,,WIVIOTT,,,3600 CERRILLOS ROAD,SANTA FE,NM,87507,UNITED STATES,,,,,17777,1,27,11187,2,1,DONALD  WIVIOTT,'3600':3 '87507':9 'cerrillo':4 'donald':1 'fe':7 'nm':8 'road':5 'santa':6 'wiviott':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263110,25.0,2009-11-05 07:00:00+00:00,2010-04-13 00:15:03.787001+00:00,1094,,,,,CORINNE,,LEBRUN,,,369 MONTEZUMA AVE #156,SANTA FE,NM,87501,UNITED STATES,,,,,17768,1,27,11187,2,1,CORINNE LEBRUN,'156':6 '369':3 '87501':10 'ave':5 'corinn':1 'fe':8 'lebrun':2 'montezuma':4 'nm':9 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263354,500.0,2009-11-05 07:00:00+00:00,2010-04-13 00:23:18.307000+00:00,3761,,,,,KARL,,SOMMER,,,PO BOX 2476,SANTA FE,NM,87504,UNITED STATES,,,LAWYER,,17797,1,27,11187,2,1,KARL SOMMER,'2476':5 '87504':9 'box':4 'fe':7 'karl':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263107,20.0,2009-11-05 07:00:00+00:00,2010-04-13 00:13:57.417001+00:00,1505,,,,,KATRINA,,JOHNSON,,,1512 AVENIDA DE LAS AMERICAS,SANTA FE,NM,87507,United States,,,,,17765,1,27,11187,2,1,KATRINA JOHNSON,'1512':3 '87507':11 'america':7 'avenida':4 'de':5 'fe':9 'johnson':2 'katrina':1 'las':6 'nm':10 'santa':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263102,250.0,2009-11-05 07:00:00+00:00,2010-04-13 00:11:59.969999+00:00,1045,,,,,,,,,"GRANTS RIDGE, INC.",7007 WYOMING BLVD NE STE F-1,ALBUQUERQUE,NM,87109,United States,,,CONSULTANT,,17753,2,1,11187,2,1,"GRANTS RIDGE, INC.",'-1':10 '7007':4 '87109':13 'albuquerqu':11 'blvd':6 'f':9 'grant':1 'inc':3 'ne':7 'nm':12 'ridg':2 'ste':8 'wyom':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263115,1000.0,2009-11-06 07:00:00+00:00,2010-04-12 06:00:00+00:00,4536,,,,,,,,,LINK SERVICES LLC,1570 PACHECO STE D7,SANTA FE,NM,87505,UNITED STATES,,,PLANNER,,17781,2,27,11187,2,1,LINK SERVICES LLC,'1570':4 '87505':11 'd7':7 'fe':9 'link':1 'llc':3 'nm':10 'pacheco':5 'santa':8 'servic':2 'ste':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263403,75.0,2009-11-06 07:00:00+00:00,2010-04-13 00:31:37.859998+00:00,7554,,,,,ORLANDO,,LUCERO,,,893 S HILL RD 2554,BERNALILLO,NM,87004,UNITED STATES,,,,,17817,1,1,11187,2,1,ORLANDO LUCERO,'2554':7 '87004':10 '893':3 'bernalillo':8 'hill':5 'lucero':2 'nm':9 'orlando':1 'rd':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263396,50.0,2009-11-08 07:00:00+00:00,2010-04-13 00:30:17.549997+00:00,1610,,,,,MIGUEL,,ACOSTA,,,369 MONTEZUMA,SANTA FE,NM,87501,UNITED STATES,,,,,17816,1,27,11187,2,1,MIGUEL ACOSTA,'369':3 '87501':8 'acosta':2 'fe':6 'miguel':1 'montezuma':4 'nm':7 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263470,150.0,2009-11-08 07:00:00+00:00,2010-04-13 00:33:15.009998+00:00,11809,,,,,LISA,,ROYBAL,,,157A CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,,,17819,1,27,11187,2,1,LISA ROYBAL,'157a':3 '87506':10 'camino':4 'del':5 'fe':8 'lisa':1 'nm':9 'rincon':6 'roybal':2 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263376,250.0,2009-11-08 07:00:00+00:00,2010-04-13 00:27:04.317002+00:00,6976,,,,,DAVID,,ORTIZ,,,217B STATE ROAD 503,SANTA FE,NM,87506,UNITED STATES,,,RETIRED,,17807,1,27,11187,2,1,DAVID ORTIZ,'217b':3 '503':6 '87506':10 'david':1 'fe':8 'nm':9 'ortiz':2 'road':5 'santa':7 'state':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263370,300.0,2009-11-08 07:00:00+00:00,2010-04-13 00:26:02.932999+00:00,3507,,,,,JAMES,,JANIS,,,PO BOX 749 88 VISTA DEL ORO,CERRILLOS,NM,87010,UNITED STATES,,,CONSULTANT,,17805,1,27,11187,2,1,JAMES JANIS,'749':5 '87010':12 '88':6 'box':4 'cerrillo':10 'del':8 'jame':1 'jani':2 'nm':11 'oro':9 'po':3 'vista':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263791,75.0,2009-11-10 07:00:00+00:00,2010-04-13 00:44:29.220000+00:00,1213,,,,,JULIE,,BERMAN,,,UNKNOWN,SANTA FE,NM,87501,UNITED STATES,,,,,17836,1,27,11187,2,1,JULIE BERMAN,'87501':7 'berman':2 'fe':5 'juli':1 'nm':6 'santa':4 'unknown':3,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263794,250.0,2009-11-10 07:00:00+00:00,2010-04-13 00:45:40.629997+00:00,2099,,,,,ROBERT,,TRUJILLO,,,PO BOX 8770,SANTA FE,NM,87504,UNITED STATES,,,REALTOR,,17839,1,27,11187,2,1,ROBERT TRUJILLO,'87504':9 '8770':5 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'trujillo':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263787,250.0,2009-11-12 07:00:00+00:00,2010-04-13 00:43:20.842997+00:00,1072,,,,,BEVERLY,,GARCIA,,,PO BOX 2206,SANTA FE,NM,87504,UNITED STATES,,,DIRECTOR,,17834,1,27,11187,2,1,BEVERLY GARCIA,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259502,100.0,2009-11-15 07:00:00+00:00,2010-04-12 23:14:02.603003+00:00,,,,,,EDUARDO,,HERNANDEZ,,,800 E. KIMBERLY COURT,GAITHERSBURG,MD,20878,UNITED STATES,,,,,17428,1,202,11187,2,1,EDUARDO HERNANDEZ,'20878':9 '800':3 'court':6 'e':4 'eduardo':1 'gaithersburg':7 'hernandez':2 'kimber':5 'md':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262896,250.0,2009-11-18 07:00:00+00:00,2010-04-12 23:44:37.950000+00:00,2381,,,,,,,,,JOHN MCCARTHY REAL ESTATE BROKER,825 ALLENDALE STREET,SANTA FE,NM,87505,United States,,,REAL ESTATE BROKER,,17650,13,27,11187,2,1,JOHN MCCARTHY REAL ESTATE BROKER,'825':6 '87505':12 'allendal':7 'broker':5 'estat':4 'fe':10 'john':1 'mccarthi':2 'nm':11 'real':3 'santa':9 'street':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262905,50.0,2009-11-18 07:00:00+00:00,2010-04-12 23:45:45.200001+00:00,1264,,,,,SHARON,,SHAFFER,,,2833 DON QUIXOTE,SANTA FE,NM,87505,UNITED STATES,,,,,17655,1,27,11187,2,1,SHARON SHAFFER,'2833':3 '87505':9 'fe':7 'nm':8 'quixot':5 'santa':6 'shaffer':2 'sharon':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262930,200.0,2009-11-20 07:00:00+00:00,2010-04-12 23:48:53.660001+00:00,6177,,,,,JD,,BULLINGTON,,,PO BOX 8188,SANTA FE,NM,87504,UNITED STATES,,,,,17673,1,27,11187,2,1,JD BULLINGTON,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262921,1000.0,2009-11-22 07:00:00+00:00,2010-04-12 23:47:43.033004+00:00,2777,,,,,RUBEN,,CEDENO,,,"11 LITTLE HILLS CT, PO BOX 525",CERRILLOS,NM,87010,UNITED STATES,,,DISTRICT MANAGER FOR NEA,,17666,1,27,11187,2,1,RUBEN CEDENO,'11':3 '525':9 '87010':12 'box':8 'cedeno':2 'cerrillo':10 'ct':6 'hill':5 'littl':4 'nm':11 'po':7 'ruben':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263799,150.0,2009-11-28 07:00:00+00:00,2010-04-13 00:46:45.420001+00:00,10485,,,,,SHARON,,STOVER,,,389 RICHARD CT,LOS ALAMOS,NM,87544,UNITED STATES,,,,,17842,1,16,11187,2,1,SHARON STOVER,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263872,250.0,2009-12-01 07:00:00+00:00,2010-04-13 00:49:53.980001+00:00,1339,,,,,TED,,MARTINEZ,,,9632 PEBBLE BEACH NE,ALBUQUERQUE,NM,87110,UNITED STATES,,,CONSULTANT,,17845,1,27,11187,2,1,TED MARTINEZ,'87110':9 '9632':3 'albuquerqu':7 'beach':5 'martinez':2 'ne':6 'nm':8 'pebbl':4 'ted':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258855,1000.0,2009-12-01 07:00:00+00:00,2010-04-12 22:37:21.340004+00:00,,,,,,HARRY BRIAN,,MONTOYA,,,UNKNOWN,ALBUQUERQUE,NM,87107,United States,,,TRAFFIC ENGINEER,,17114,1,1,11187,2,1,HARRY BRIAN MONTOYA,'87107':7 'albuquerqu':5 'brian':2 'harri':1 'montoya':3 'nm':6 'unknown':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258873,1000.0,2009-12-01 07:00:00+00:00,2010-04-12 22:39:00.009997+00:00,,,,,,DORIS,,MONTOYA,,,169 CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,CONSULTANT,,17156,1,27,11187,2,1,DORIS MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'dori':1 'fe':8 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263875,500.0,2009-12-01 07:00:00+00:00,2010-04-13 00:51:03.607004+00:00,180300,,,,,,,,,AKAL,PO BOX 1197,SANTA CRUZ,NM,87567,UNITED STATES,,,CORPORATION,,17847,2,27,11187,2,1,AKAL,'1197':4 '87567':8 'akal':1 'box':3 'cruz':6 'nm':7 'po':2 'santa':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258898,200.0,2009-12-04 07:00:00+00:00,2010-04-12 22:41:34.866998+00:00,,,,,,ALEX,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87506,UNITED STATES,,,,,17176,1,27,11187,2,1,ALEX TRUJILLO,"'87506':6 'alex':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258906,1200.0,2009-12-05 07:00:00+00:00,2010-04-12 22:42:22.722998+00:00,,,,,,ANGELO,,MONTOYA,,,169 CAMINO DEL RINCON,SANTA FE,NM,87506,UNITED STATES,,,TEACHER,,17183,1,27,11187,2,1,ANGELO MONTOYA,'169':3 '87506':10 'angelo':1 'camino':4 'del':5 'fe':8 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264996,100.0,2009-12-08 07:00:00+00:00,2010-04-13 17:42:25.550001+00:00,5513,,,,,,,,,"W. FRANK NEWTON, INC.",127 CHURCH STREET STE 225,MARIETTA,GA,30060,UNITED STATES,,,CONSULTANTS,,18329,2,202,11187,2,1,"W. FRANK NEWTON, INC.",'127':5 '225':9 '30060':12 'church':6 'frank':2 'ga':11 'inc':4 'marietta':10 'newton':3 'ste':8 'street':7 'w':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263879,350.0,2009-12-09 07:00:00+00:00,2010-04-13 00:52:27.669996+00:00,29372,,,,,,,,,NCA ARCHITECTS PA,1306 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87104,UNITED STATES,,,ARCHITECTS,,17849,13,1,11187,2,1,NCA ARCHITECTS PA,'1306':4 '87104':11 'albuquerqu':9 'architect':2 'blvd':7 'grand':6 'nca':1 'nm':10 'nw':8 'pa':3 'rio':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263880,300.0,2009-12-10 07:00:00+00:00,2010-04-13 00:53:59.439999+00:00,8466,,,,,ARTHUR,,MICHAEL,,,PO BOX 1832,SANTA FE,NM,87504,UNITED STATES,,,CONSULTANT,,17852,1,27,11187,2,1,ARTHUR MICHAEL,'1832':5 '87504':9 'arthur':1 'box':4 'fe':7 'michael':2 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258944,400.0,2009-12-10 07:00:00+00:00,2010-04-12 22:45:46.533004+00:00,,,,,,OTIS,,BEATTY,,,1595 PACHECO STREET,SANTA FE,NM,87505,UNITED STATES,,,ELECTRICAL CONTRACTOR,,17215,1,27,11187,2,1,OTIS BEATTY,'1595':3 '87505':9 'beatti':2 'fe':7 'nm':8 'oti':1 'pacheco':4 'santa':6 'street':5,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264995,500.0,2009-12-11 07:00:00+00:00,2010-04-13 17:40:51.942997+00:00,7993,,,,,,,,,AMCAD,15867 N. MOUNTAIN ROAD,BROADWAY,VA,22815,United States,,,RECORDS MANAGEMENT COMPANY,,18327,2,202,11187,2,1,AMCAD,'15867':2 '22815':8 'amcad':1 'broadway':6 'mountain':4 'n':3 'road':5 'va':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264997,100.0,2009-12-14 07:00:00+00:00,2010-04-13 17:43:55.102996+00:00,559,,,,,,,,,CISNEROS DESIGN INC.,2904 RODEO PARK DR. EAST #200,SANTA FE,NM,87505,UNITED STATES,,,,,18330,2,27,11187,2,1,CISNEROS DESIGN INC.,'200':9 '2904':4 '87505':13 'cisnero':1 'design':2 'dr':7 'east':8 'fe':11 'inc':3 'nm':12 'park':6 'rodeo':5 'santa':10,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264999,200.0,2009-12-14 07:00:00+00:00,2010-04-13 17:45:50.369996+00:00,542,,,,,,,,,THIRD BID PRODUCTION,PO BOX 425,CHIMAYO,NM,87522,UNITED STATES,,,,,18332,2,27,11187,2,1,THIRD BID PRODUCTION,'425':6 '87522':9 'bid':2 'box':5 'chimayo':7 'nm':8 'po':4 'product':3 'third':1,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264998,100.0,2009-12-15 07:00:00+00:00,2010-04-13 17:44:53.122998+00:00,4242,,,,,GREG,,GONZALES,,,1 WILD WEST LANE,SANTA FE,NM,87506,UNITED STATES,,,,,18331,1,27,11187,2,1,GREG GONZALES,'1':3 '87506':10 'fe':8 'gonzal':2 'greg':1 'lane':6 'nm':9 'santa':7 'west':5 'wild':4,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265000,250.0,2009-12-15 07:00:00+00:00,2010-04-13 17:48:20.702998+00:00,1152,,,,,JEFFREY,,BRANCH,,,PO BOX 2328,SANTA FE,NM,87504,UNITED STATES,,,ENTREPENEUR,,18333,1,27,11187,2,1,JEFFREY BRANCH,'2328':5 '87504':9 'box':4 'branch':2 'fe':7 'jeffrey':1 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265002,50.0,2009-12-17 07:00:00+00:00,2010-04-13 17:49:47.723005+00:00,1640,,,,,PETER,,BRILL,,,1021 CAMINO REDONDO,SANTA FE,NM,87505,UNITED STATES,,,,,18334,1,27,11187,2,1,PETER BRILL,'1021':3 '87505':9 'brill':2 'camino':4 'fe':7 'nm':8 'peter':1 'redondo':5 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258965,1250.0,2009-12-17 07:00:00+00:00,2010-04-12 22:47:28.496996+00:00,,,,,,CARLA,,MONTOYA-RIVERA,,,11 W. GUTIERREZ PBU 3223,SANTA FE,NM,87506,UNITED STATES,,,ACCOUNTANT,,17232,1,27,11187,2,1,CARLA MONTOYA-RIVERA,'11':5 '3223':9 '87506':13 'carla':1 'fe':11 'gutierrez':7 'montoya':3 'montoya-rivera':2 'nm':12 'pbu':8 'rivera':4 'santa':10 'w':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265003,100.0,2009-12-21 07:00:00+00:00,2010-04-13 17:50:10.599996+00:00,2515,,,,,EDUARDO,,HERNANDEZ,,,800 E. KIMBERLY COURT,GAITHERSBURG,MD,20878,UNITED STATES,,,CONSULTANT,,17428,1,202,11187,2,1,EDUARDO HERNANDEZ,'20878':9 '800':3 'court':6 'e':4 'eduardo':1 'gaithersburg':7 'hernandez':2 'kimber':5 'md':8,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264983,500.0,2009-12-21 07:00:00+00:00,2010-04-13 17:28:27.597000+00:00,2346,,,,,JOEL,,MCHORSE,,,PO BOX 8638,SANTA FE,NM,87504,United States,,,CONTRACTOR,,18322,1,27,11187,2,1,JOEL MCHORSE,'8638':5 '87504':9 'box':4 'fe':7 'joel':1 'mchors':2 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265370,250.0,2009-12-21 07:00:00+00:00,2010-04-13 17:54:59.777004+00:00,2617,,,,,CHARLOTTE,,CAPLING,,,1880 FOREST CIR.,SANTA FE,NM,87505,United States,,,CONSULTANT,,18336,1,27,11187,2,1,CHARLOTTE CAPLING,'1880':3 '87505':9 'capl':2 'charlott':1 'cir':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265001,250.0,2009-12-22 07:00:00+00:00,2010-04-13 17:48:45.043001+00:00,1589,,,,,,,,,BOWLIN TRAVEL CENTERS INC.,PO BOX 1409,MESILLA PARK,NM,88047,UNITED STATES,,,ADVERTISER,,17555,17,8,11187,2,1,BOWLIN TRAVEL CENTERS INC.,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'inc':4 'mesilla':8 'nm':10 'park':9 'po':5 'travel':2,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264984,1000.0,2009-12-23 07:00:00+00:00,2010-04-13 17:29:56.282997+00:00,225,,,,,,,,,IT CONNECT INC.,PO BOX 3811,SANTA FE,NM,87506,UNITED STATES,,,COMMUNICATIONS SPECIALIST,,18323,15,27,11187,2,1,IT CONNECT INC.,'3811':6 '87506':10 'box':5 'connect':2 'fe':8 'inc':3 'nm':9 'po':4 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259518,500.0,2009-12-27 07:00:00+00:00,2010-04-12 23:16:19.262997+00:00,,,,,,MEADE,,MARTIN,,,PO BOX 1116,SANTA FE,NM,87504,UNITED STATES,,,FARM MANAGER,,17445,1,27,11187,2,1,MEADE MARTIN,'1116':5 '87504':9 'box':4 'fe':7 'martin':2 'mead':1 'nm':8 'po':3 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265373,250.0,2009-12-31 07:00:00+00:00,2010-04-13 18:07:23.827002+00:00,3326,,,,,MARSHALL,,GIRARD,,,532 CAMINO MILITAR,SANTA FE,NM,87501,UNITED STATES,,,PAINTER,,18345,1,27,11187,2,1,MARSHALL GIRARD,'532':3 '87501':9 'camino':4 'fe':7 'girard':2 'marshal':1 'militar':5 'nm':8 'santa':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265377,100.0,2010-01-08 07:00:00+00:00,2010-04-13 18:10:13.503003+00:00,1017,,,,,EARL,,POTTER,,,325 PASEO DE PERALTA,SANTA FE,NM,87501,UNITED STATES,,,,,18349,1,27,11187,2,1,EARL POTTER,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265375,150.0,2010-01-08 07:00:00+00:00,2010-04-13 18:09:06.756998+00:00,4261,,,,,CHARMAY,,ALLRED,,,1428 CANADA DEL SUR,SANTA FE,NM,87501,UNITED STATES,,,,,18346,1,27,11187,2,1,CHARMAY ALLRED,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
