id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98805,15.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148357,,Estella,,Garcia,,,214 N 2nd,Lovington,NM,88260,,,,,,,11,,2725,2,1,Estella  Garcia,'214':3 '2nd':5 '88260':8 'estella':1 'garcia':2 'lovington':6 'n':4 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-05-08 06:00:00+00:00,First Primary
98807,15.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148359,,Bennie,,English,,,900 W Kiowa Ave,Hobbs,NM,88240,,,,,,,11,,2725,2,1,Bennie  English,'88240':9 '900':3 'ave':6 'benni':1 'english':2 'hobb':7 'kiowa':5 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-05-08 06:00:00+00:00,First Primary
98806,15.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148358,,Tommie,,Branson,,,2222 N Cielo,Hobbs,NM,88240,,,,,,,11,,2725,2,1,Tommie  Branson,'2222':3 '88240':8 'branson':2 'cielo':5 'hobb':6 'n':4 'nm':7 'tommi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-05-08 06:00:00+00:00,First Primary
98829,2296.09,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148414,,,,,,LCRW Club,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW Club,'1934':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98830,15.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148415,,Barbara,,May,,,5711 S. Gasper,Hobbs,NM,88240,,,,,,,1,,2722,2,1,Barbara  May,'5711':3 '88240':8 'barbara':1 'gasper':5 'hobb':6 'may':2 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98831,18.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148416,,,,,,LCRW Club,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW Club,'1934':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98832,16.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148417,,,,,,LCRW club,P.O. Box 1945,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW club,'1945':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98834,736.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148419,,,,,,LCRW club,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW club,'1934':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98833,250.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148418,,Barbara,,Wallach,, ,24 Regency Square,Hobbs,NM,88240,,,,,,,1,,2722,2,1,Barbara  Wallach,'24':3 '88240':8 'barbara':1 'hobb':6 'nm':7 'regenc':4 'squar':5 'wallach':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98835,15.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148420,,Jann,,Gartman,,,1212 Zuni Street,Hobbs,NM,88240,,,,,,,1,,2722,2,1,Jann  Gartman,'1212':3 '88240':8 'gartman':2 'hobb':6 'jann':1 'nm':7 'street':5 'zuni':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98837,75.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148422,,,,,,LCRW Club,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW Club,'1934':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98836,29.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148421,,,,,,LCRW club,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,2722,2,1,LCRW club,'1934':5 '88240':8 'box':4 'club':2 'hobb':6 'lcrw':1 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
98876,18.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148504,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88260,,,,,,,11,,1769,2,1,Lea County Republican Women,'1934':7 '88260':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-11-02 07:00:00+00:00,Second General
98877,20.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148512,,,,,,Aerosock,424 N. Dal Paso,Hobbs,NM,88240,,,,,,,11,,715,2,1,Aerosock,'424':2 '88240':8 'aerosock':1 'dal':4 'hobb':6 'n':3 'nm':7 'paso':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-12-07 07:00:00+00:00,Third General
98878,17.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148513,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,715,2,1,Lea County Republican Women,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2006-12-07 07:00:00+00:00,Third General
98930,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148572,,Doris,,Pettigrew,,,1806 W Avenue J,Lovington,NM,88260,,,,,,,11,,1772,2,1,Doris  Pettigrew,'1806':3 '88260':9 'avenu':5 'dori':1 'j':6 'lovington':7 'nm':8 'pettigrew':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98919,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148561,,Harriet,,Gregory,,,4004 Apodoca,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Harriet  Gregory,'4004':3 '88240':7 'apodoca':4 'gregori':2 'harriet':1 'hobb':5 'nm':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98918,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148560,,Tabetha,,Gandy,,,P.O. Box 1001,Tatum,NM,88267,,,,,,,11,,1772,2,1,Tabetha  Gandy,'1001':5 '88267':8 'box':4 'gandi':2 'nm':7 'p.o':3 'tabetha':1 'tatum':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98880,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148515,,Cindy,,Barton,,,1219 Connecticut,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Cindy  Barton,'1219':3 '88240':7 'barton':2 'cindi':1 'connecticut':4 'hobb':5 'nm':6,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98928,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148570,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Carol  Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98921,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148563,,Gretchen,,Koether,,,910 E. Michigan  #5,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Gretchen  Koether,'5':6 '88240':9 '910':3 'e':4 'gretchen':1 'hobb':7 'koether':2 'michigan':5 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98925,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148567,,Dianna,,Luce,,,P.O. Box 673,Lovington,NM,88260,,,,,,,11,,1772,2,1,Dianna  Luce,'673':5 '88260':8 'box':4 'dianna':1 'lovington':6 'luce':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98915,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148557,,Donna,,Duncan,,,2306 W. Avenue J,Lovington,NM,88260,,,,,,,11,,1772,2,1,Donna  Duncan,'2306':3 '88260':9 'avenu':5 'donna':1 'duncan':2 'j':6 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98931,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148573,,Polly,,Robinett,,,1308 Yucca Drive,Lovington,NM,88260,,,,,,,11,,1772,2,1,Polly  Robinett,'1308':3 '88260':8 'drive':5 'lovington':6 'nm':7 'polli':1 'robinett':2 'yucca':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98884,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148519,,Cathy,A,Truett,,,P.O. Box 1451,Lovington,NM,88260,,,,,,,11,,1772,2,1,Cathy A Truett,'1451':6 '88260':9 'box':5 'cathi':1 'lovington':7 'nm':8 'p.o':4 'truett':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98917,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148559,,Cheryl,,Gandy,,,P.O. Box 1064,Lovington,NM,88260,,,,,,,11,,1772,2,1,Cheryl  Gandy,'1064':5 '88260':8 'box':4 'cheryl':1 'gandi':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98910,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148552,,Ann,,Batson,,,518 E Abo,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Ann  Batson,'518':3 '88240':8 'abo':5 'ann':1 'batson':2 'e':4 'hobb':6 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98929,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148571,,Kristie,,Parish,,,406 E Jemez,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Kristie  Parish,'406':3 '88240':8 'e':4 'hobb':6 'jemez':5 'kristi':1 'nm':7 'parish':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98927,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148569,,Betty,,Naegele,,,1422 Camino Real,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Betty  Naegele,'1422':3 '88240':8 'betti':1 'camino':4 'hobb':6 'naegel':2 'nm':7 'real':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98924,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148566,,Rebecca,,Long,,,226 W Vega,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Rebecca   Long,'226':3 '88240':8 'hobb':6 'long':2 'nm':7 'rebecca':1 'vega':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98912,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148554,,Carol,,Briggs,,,824 E Eagle Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Carol   Briggs,'824':3 '88240':9 'brigg':2 'carol':1 'drive':6 'e':4 'eagl':5 'hobb':7 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98885,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148520,,Pam,,Zimmerman,,,P.O. box 1025,Lovington,NM,88260,,,,,,,11,,1772,2,1,Pam  Zimmerman,'1025':5 '88260':8 'box':4 'lovington':6 'nm':7 'p.o':3 'pam':1 'zimmerman':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98933,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148575,,Dee,,Robinson,,,P.O. box 5070,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Dee  Robinson,'5070':5 '88240':8 'box':4 'dee':1 'hobb':6 'nm':7 'p.o':3 'robinson':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98914,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148556,,Marilyn,,Coady,,,4530 N. Lovington Highway,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Marilyn   Coady,'4530':3 '88240':9 'coadi':2 'highway':6 'hobb':7 'lovington':5 'marilyn':1 'n':4 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98879,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148514,,Bobbye,,Allen,,,1214 W. Avenue N,Lovington,NM,88260,,,,,,,11,,1772,2,1,Bobbye  Allen,'1214':3 '88260':9 'allen':2 'avenu':5 'bobby':1 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98920,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148562,,Louise,,Hudson,,,466 E Cherokee Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Louise   Hudson,'466':3 '88240':9 'cheroke':5 'drive':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98883,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148518,,Jerry,,Toland,,,2908 Brand Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Jerry   Toland,'2908':3 '88240':8 'brand':4 'drive':5 'hobb':6 'jerri':1 'nm':7 'toland':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98882,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148517,,Jan,,Stroup,,,4530 Lovington Highway,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Jan  Stroup,'4530':3 '88240':8 'highway':5 'hobb':6 'jan':1 'lovington':4 'nm':7 'stroup':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98881,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148516,,Peggy,,Stafford,,,1512 Good Samaritan Drive,Lovington,NM,88260,,,,,,,11,,1772,2,1,Peggy  Stafford,'1512':3 '88260':9 'drive':6 'good':4 'lovington':7 'nm':8 'peggi':1 'samaritan':5 'stafford':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98926,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148568,,Susan,,Marinovich,,,3545 N Northwest,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Susan  Marinovich,'3545':3 '88240':8 'hobb':6 'marinovich':2 'n':4 'nm':7 'northwest':5 'susan':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98932,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148574,,Colleen,,Robinson,,,13102 N Calle Alto,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Colleen  Robinson,'13102':3 '88240':9 'alto':6 'call':5 'colleen':1 'hobb':7 'n':4 'nm':8 'robinson':2,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98913,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148555,,Sharon,,Clark,,,1028 W. Caprock,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Sharon  Clark,'1028':3 '88240':8 'caprock':5 'clark':2 'hobb':6 'nm':7 'sharon':1 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98922,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148564,,Bobbie,,Leavell,,,P.O. Drawer D,Jal,NM,88252,,,,,,,11,,1772,2,1,Bobbie  Leavell,'88252':8 'bobbi':1 'd':5 'drawer':4 'jal':6 'leavel':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98916,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148558,,Vivian,,Flemens,,,508 E Scharbauer,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Vivian  Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98911,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148553,,Shirley,,Blackman,,,P.O. Box 5232,Hobbs,NM,88241,,,,,,,11,,1772,2,1,Shirley  Blackman,'5232':5 '88241':8 'blackman':2 'box':4 'hobb':6 'nm':7 'p.o':3 'shirley':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98923,15.0,2007-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148565,,Betty,,Long,,,P.O. Box 5021,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Betty  Long,'5021':5 '88240':8 'betti':1 'box':4 'hobb':6 'long':2 'nm':7 'p.o':3,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98894,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148529,,Jeana,,Guthrie,,,122 W Wolfcamp,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Jeana  Guthrie,'122':3 '88240':8 'guthri':2 'hobb':6 'jeana':1 'nm':7 'w':4 'wolfcamp':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98887,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148522,,Estella,,Garcia,,,214A N. 2nd,Lovington,NM,88260,,,,,,,11,,1772,2,1,Estella  Garcia,'214a':3 '2nd':5 '88260':8 'estella':1 'garcia':2 'lovington':6 'n':4 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98903,13.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148538,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Lea County Republican Women,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98890,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148525,,Belinda,,Morris,,,501 W Taos,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Belinda  Morris,'501':3 '88240':8 'belinda':1 'hobb':6 'morri':2 'nm':7 'tao':5 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98892,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148527,,Shirley,,Tyler,,,1004 W Avenue F,Lovington,NM,88260,,,,,,,11,,1772,2,1,Shirley  Tyler,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98889,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148524,,Doris,,Long,,,715 East Llano Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Doris  Long,'715':3 '88240':9 'dori':1 'drive':6 'east':4 'hobb':7 'llano':5 'long':2 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98891,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148526,,Donna,,Schooley,,,1207 W. Avenue N,Lovington,NM,88260,,,,,,,11,,1772,2,1,Donna   Schooley,'1207':3 '88260':9 'avenu':5 'donna':1 'lovington':7 'n':6 'nm':8 'schooley':2 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98886,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148521,,Jamie,,Eshenbaugh,,,1006 W Avenue F,Lovington,NM,88260,,,,,,,11,,1772,2,1,Jamie  Eshenbaugh,'1006':3 '88260':9 'avenu':5 'eshenbaugh':2 'f':6 'jami':1 'lovington':7 'nm':8 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98895,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148530,,Debbie,,Pruitt,,,2727 N Rojo,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Debbie  Pruitt,'2727':3 '88240':8 'debbi':1 'hobb':6 'n':4 'nm':7 'pruitt':2 'rojo':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98888,15.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148523,,Jann,,Gartman,,,1212 Zuni Street,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Jann  Gartman,'1212':3 '88240':8 'gartman':2 'hobb':6 'jann':1 'nm':7 'street':5 'zuni':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98893,15.0,2007-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148528,,Dinora,,Guthrie,,,122 W Wolfcamp,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Dinora  Guthrie,'122':3 '88240':8 'dinora':1 'guthri':2 'hobb':6 'nm':7 'w':4 'wolfcamp':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98896,15.0,2007-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148531,,Rosie,,Roberts,,,2705 N Albertson,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Rosie   Roberts,'2705':3 '88240':8 'albertson':5 'hobb':6 'n':4 'nm':7 'robert':2 'rosi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98899,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148534,,Bennie,,English,,,900 W Kiowa,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Bennie  English,'88240':8 '900':3 'benni':1 'english':2 'hobb':6 'kiowa':5 'nm':7 'w':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98897,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148532,,Vicki,,Barnett,,,2625 N Albertson,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Vicki  Barnett,'2625':3 '88240':8 'albertson':5 'barnett':2 'hobb':6 'n':4 'nm':7 'vicki':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98902,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148537,,Michelle,,La Bree,,,213 E Jemez,HObbs,NM,88240,,,,,,,11,,1772,2,1,Michelle  La Bree,'213':4 '88240':9 'bree':3 'e':5 'hobb':7 'jemez':6 'la':2 'michell':1 'nm':8,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98901,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148536,,Gay,,Kernan,,,928 Mesa Verde,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Gay  Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':4 'nm':7 'verd':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98900,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148535,,Jeanne,,Hayes,,,3540 N Northwest Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Jeanne   Hayes,'3540':3 '88240':9 'drive':6 'hay':2 'hobb':7 'jeann':1 'n':4 'nm':8 'northwest':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98898,15.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148533,,Tommie,,Branson,,,2222 N Cielo Drive,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Tommie   Branson,'2222':3 '88240':9 'branson':2 'cielo':5 'drive':6 'hobb':7 'n':4 'nm':8 'tommi':1,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98904,21.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148539,,,,,,Lea County Republican Women,P.O. Box 1934,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Lea County Republican Women,'1934':7 '88240':10 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98906,5.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148541,,Keith,,Manes,,,#6 Regency Square,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Keith  Manes,'6':3 '88240':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'squar':5,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
98908,15.0,2007-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148543,,Debra,,Hicks,,,600 E Jemez,Hobbs,NM,88240,,,,,,,11,,1772,2,1,Debra  Hicks,'600':3 '88240':8 'debra':1 'e':4 'hick':2 'hobb':6 'jemez':5 'nm':7,Monetary contribution,327,Lea County Federated Republican Women,pac,2007-05-14 06:00:00+00:00,
