id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1262444,10.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,3613,DONATION FOR CAMPAIGN,,,,GEORGINA,,DAVIS,,,65 ROAD 3141,AZTEC,NM,87410,United States,,,TEACHER,,275707,1,25,52674,2,1,GEORGINA  DAVIS,'3141':5 '65':3 '87410':8 'aztec':6 'davi':2 'georgina':1 'nm':7 'road':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1177032,1005.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,LOAN TO CAMPAIGN,,,,Mary,P,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,USA,,,RETIRED,,264116,1,25,51644,2,1,Mary P Schildmeyer,'4992':6 '80':4 '87413':9 'bloomfield':7 'mari':1 'nm':8 'p':2 'road':5 'schildmey':3,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177030,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,DONATION TO CAMAIGN,,,,LAURA,,MARSHALL,,,6655 CIMARRON CIRCLE,FARMINGTON,NM,87402,United States,,,TEACHER,,265736,1,25,51644,2,1,LAURA MARSHALL,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177029,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,DONATION,,,,LINDA,,CORWIN,,,820 BERTIE LANE,BLOOMFIELD,NM,87413,United States,,,,,265734,1,25,51644,2,1,LINDA CORWIN,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250800,300.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,"Received email notification 4/9/2018, did not recognize it as such until 4/12.  Advised to amend 4/9 Report by Anna in SOS Elections Dept.",For data,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273856,4,1,51644,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,8767,Mary P Schildmeyer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262446,20.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,DONATTION FOR CAMPAIGN,,,,,,,,,,,,,,,,,,,,,52674,2,3,,'anonym':1,Anonymous Contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262445,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1468,DONATION FOR CAMPAIGN,,,,GORDON,,GLASS,,,420 CERILLOS DR.,FARMINGTON,NM,87401,United States,,,RETIRED,,275708,1,25,52674,2,1,GORDON  GLASS,'420':3 '87401':8 'cerillo':4 'dr':5 'farmington':6 'glass':2 'gordon':1 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262448,1000.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,DONATION FOR CAMPAIGN,,,,LINDA,,CORWIN,,,820 BERTIE LANE,BLOOMFIELD,NM,87413,United States,,,RETIRED,,265734,1,25,52674,2,1,LINDA  CORWIN,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262451,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1237,DONATION FOR CAMPAIGN,,,,CARMEL,T,GUTIERREZ,,,#11 CR 5297,FARMINGTON,NM,87401,United States,,,RETIRED,,275712,1,25,52674,2,1,CARMEL T GUTIERREZ,'11':4 '5297':6 '87401':9 'carmel':1 'cr':5 'farmington':7 'gutierrez':3 'nm':8,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262449,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,10590,DONATION FOR CAMPAIGN,,,,JEANNE,,SATEGNA,,,600 N NEWBY LANE,BLOOMFIELD,NM,87413-6752,United States,,,RETIRED,,275710,1,25,52674,2,1,JEANNE  SATEGNA,'-6752':10 '600':3 '87413':9 'bloomfield':7 'jeann':1 'lane':6 'n':4 'newbi':5 'nm':8 'sategna':2,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279687,25.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,7037,Donation,,,,Peter,J,Valencia,,,1313 Camino Sol,Farmington,NM,87401,United States,,,,,281249,1,33,53646,2,1,Peter J Valencia,'1313':4 '87401':9 'camino':5 'farmington':7 'j':2 'nm':8 'peter':1 'sol':6 'valencia':3,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279679,25.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,302,Donation,,,,Peter,J,Valencia,,,3210 Municipal Dr.,Farmington,NM,87401-4061,United States,,,RETIRED,,281241,1,25,53646,2,1,Peter J Valencia,'-4061':10 '3210':4 '87401':9 'dr':6 'farmington':7 'j':2 'municip':5 'nm':8 'peter':1 'valencia':3,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279690,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,7641,donation,,,,,,,,ATF NEW MEXICO COPE,530Jefferson St. NE,Albuquerque,NM,87108,United States,,,TEACHERS,,281251,3,,53646,2,1,ATF NEW MEXICO COPE,'530jefferson':5 '87108':10 'albuquerqu':8 'atf':1 'cope':4 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313053,10.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,DONATION,,,,GEORGINA,,DAVIS,,,65 ROAD 3141,AZTEC,NM,87410,United States,,,TEACHER,,275707,1,25,55404,2,1,GEORGINA  DAVIS,'3141':5 '65':3 '87410':8 'aztec':6 'davi':2 'georgina':1 'nm':7 'road':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324510,200.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,Donation,,,,,,,,Dolores Conyers,1020 Chaparral St.,Bloomfield,NM,87413,United States,,,Retired,,289379,11,25,56027,2,1,Dolores Conyers,'1020':3 '87413':8 'bloomfield':6 'chaparr':4 'conyer':2 'dolor':1 'nm':7 'st':5,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324509,130.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,Donation,,,,,,,,Gloria Lehmer,1901 Placitas Trail,Farmington,NM,87401,United States,,,Reitired,,289378,11,25,56027,2,1,Gloria Lehmer,'1901':3 '87401':8 'farmington':6 'gloria':1 'lehmer':2 'nm':7 'placita':4 'trail':5,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324691,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Earmarked for Boot Camp-Emerge,,,,,,,,Joan Arrowsmith,1017 Camina Placer,Farmington,NM,87401,United States,,,Nurse,,289477,11,25,56027,2,1,Joan Arrowsmith,'1017':3 '87401':8 'arrowsmith':2 'camina':4 'farmington':6 'joan':1 'nm':7 'placer':5,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324512,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,573,Donation,,,,,,,,Leslie Jedry,136 S Ridgewood Dr.,"Sebring,",FL,33870-3336,United States,,,Retired,,289381,11,,56027,2,1,Leslie Jedry,'-3336':10 '136':3 '33870':9 'dr':6 'fl':8 'jedri':2 'lesli':1 'ridgewood':5 'sebr':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324513,1000.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,2061,Donation,,,,LINDA,,CORWIN,,,820 BERTIE LANE,BLOOMFIELD,NM,87413,United States,,,RETIRED,,265734,1,25,56027,2,1,LINDA  CORWIN,'820':3 '87413':8 'berti':4 'bloomfield':6 'corwin':2 'lane':5 'linda':1 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324748,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,AB59613316,Donation-Actblue,,,,Nancy,,Tung,,,210 Bluzome Street Unit 210,San Francisco,CA,94107,United States,,,Attorney,,289520,1,,56027,2,1,Nancy  Tung,"'210':3,7 '94107':11 'bluzom':4 'ca':10 'francisco':9 'nanci':1 'san':8 'street':5 'tung':2 'unit':6",Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324749,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,AB59544780,Donation-Actblue,,,,Joel,,Engardo,,,1000 Eucalyptus,San Francisco,CA,94132,United States,,,Marketing Manager/Firebrand Communications,,289521,1,,56027,2,1,Joel  Engardo,'1000':3 '94132':8 'ca':7 'engardo':2 'eucalyptus':4 'francisco':6 'joel':1 'san':5,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324747,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,AB59709614,Donation-Actblue,,,,Nancy,,Cunningham,,,8905 Barron Circle,Farmington,NM,87401,United States,,,Purchasing Beazer,,289519,1,25,56027,2,1,Nancy  Cunningham,'87401':8 '8905':3 'barron':4 'circl':5 'cunningham':2 'farmington':6 'nanci':1 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324746,50.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,AB59743193,Donation,,,,Sharla,,Parsons,,,11029 Hagen Rd. NE,Albuquerque,NM,87111,United States,,,not employed,,289518,1,,56027,2,1,Sharla  Parsons,'11029':3 '87111':9 'albuquerqu':7 'hagen':4 'ne':6 'nm':8 'parson':2 'rd':5 'sharla':1,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324692,300.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Earmarked for boot camp-Emerge,,,,,,,,Cornelia Lang,3732 Wonderland Hill Ave.,Boulder,CO,80304,United States,,,Retired,,289478,11,,56027,2,1,Cornelia Lang,'3732':3 '80304':9 'ave':6 'boulder':7 'co':8 'cornelia':1 'hill':5 'lang':2 'wonderland':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324514,200.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Donation,,,,,,,,Barry & Margaret Dixion,P.O. Box 335,Waterflow,NM,87421,United States,,,Union Business Manager,,289382,3,,56027,2,1,Barry & Margaret Dixion,'335':6 '87421':9 'barri':1 'box':5 'dixion':3 'margaret':2 'nm':8 'p.o':4 'waterflow':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324693,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,215,Donation,,,,Candice,,Gillett,,,No.23 CR 3285,Aztecd,NM,87410,United States,,,Retired,,289480,1,25,56027,2,1,Candice  Gillett,'3285':5 '87410':8 'aztecd':6 'candic':1 'cr':4 'gillett':2 'nm':7 'no.23':3,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324697,40.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Donation,,,,Ann,,Freimuth,,,316 N Behrend Ave,Farmington,NM,87401,United States,,,,,289483,1,,56027,2,1,Ann  Freimuth,'316':3 '87401':9 'ann':1 'ave':6 'behrend':5 'farmington':7 'freimuth':2 'n':4 'nm':8,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324695,250.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,3440,Donation,,,,Don & Jane,,Schreiber,,,9610 Highway 64,Blanco,NM,87412,United States,,,Retired,,289482,1,25,56027,2,1,Don & Jane  Schreiber,'64':6 '87412':9 '9610':4 'blanco':7 'highway':5 'jane':2 'nm':8 'schreiber':3,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324694,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,418,Donation,,,,Diane,,Cook,,,8007 Municipal Drive,Farmington,NM,87401,United States,,,Retired,,289481,1,25,56027,2,1,Diane  Cook,'8007':3 '87401':8 'cook':2 'dian':1 'drive':5 'farmington':6 'municip':4 'nm':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326629,20.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Edward,G,Marquez,,,4909 Monteagle Dr.,Farmington,NM,87401,United States,,,,,290458,1,,56027,2,1,Edward G Marquez,'4909':4 '87401':9 'dr':6 'edward':1 'farmington':7 'g':2 'marquez':3 'monteagl':5 'nm':8,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326618,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Donation,,,,Rebecca,G,Morgan,,,800 W. 30th St.,Farmington,NM,87401-4061,United States,,,Owner-business,,290451,1,25,56027,2,1,Rebecca G Morgan,'-4061':11 '30th':6 '800':4 '87401':10 'farmington':8 'g':2 'morgan':3 'nm':9 'rebecca':1 'st':7 'w':5,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363398,75.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,Donation-Actblue,,,,Janet,,Rees,,,1400 Saiz Rd.,Bloomfield,NM,87413,United States,,,,,294499,1,25,56859,2,1,Janet  Rees,'1400':3 '87413':8 'bloomfield':6 'janet':1 'nm':7 'rd':5 'ree':2 'saiz':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1326620,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Donation-Actblue,,,,Debbie,,Fraker,,,4650 Corn Creek Dr.,Fairburn,GA,32113,United States,,,Farmer,,290453,1,,56027,2,1,Debbie  Fraker,'32113':9 '4650':3 'corn':4 'creek':5 'debbi':1 'dr':6 'fairburn':7 'fraker':2 'ga':8,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363426,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2355,Donation,,,,,,,,San Juan County Democrats,P.O. Box 173,Farmington,NM,87499,United States,,,POLITICS,,294520,4,25,56859,2,1,San Juan County Democrats,'173':7 '87499':10 'box':6 'counti':3 'democrat':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363427,407.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,2362,Matching fund,,,,,,,,San Juan County Democrats,P.O. Box 173,Farmington,NM,87499,United States,,,POLITICS,,294520,4,25,56859,2,1,San Juan County Democrats,'173':7 '87499':10 'box':6 'counti':3 'democrat':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363424,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,13308,Donation,,,,,,,,AFSCME,"1625 L. Street, NW",Washington,DC,20036,United States,,,POLITICS,,294518,4,,56859,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363425,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1701,Donation,,,,Antonia,,Jaquez,,,3712 Sunset,Farmington,NM,87401,United States,,,Retired,,294519,1,25,56859,2,1,Antonia  Jaquez,'3712':3 '87401':7 'antonia':1 'farmington':5 'jaquez':2 'nm':6 'sunset':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393645,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,Donation,,,,,,,,Federation of Democatic Women,P.O. Box 1672,Farmington,NM,87499,United States,,,POLITICS,,299515,4,25,58002,2,1,Federation of Democatic Women,'1672':7 '87499':10 'box':6 'democat':3 'farmington':8 'feder':1 'nm':9 'p.o':5 'women':4,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393572,25.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,Donation-Actblue,,,,Patty,,Trudeau,,,P.O. Box 1660,Aztecd,NM,87410,United States,,,,,299488,1,25,58002,2,1,Patty  Trudeau,'1660':5 '87410':8 'aztecd':6 'box':4 'nm':7 'p.o':3 'patti':1 'trudeau':2,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393569,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Donation,,,,,,,,San Juan County Democrats,P.O. Box 173,Farmington,NM,87499,United States,,,POLITICS,,294520,4,25,58002,2,1,San Juan County Democrats,'173':7 '87499':10 'box':6 'counti':3 'democrat':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393568,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Donation,,,,Martin,,Heinrich,,,505 S. Main St. Ste. 148,Las Cruces,NM,88001,United States,,,POLITICIAN,,299485,1,,58002,2,1,Martin  Heinrich,'148':8 '505':3 '88001':12 'cruce':10 'heinrich':2 'las':9 'main':5 'martin':1 'nm':11 'st':6 'ste':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427545,250.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,Contribution,,,,Ben,R,Lujan,,,P.O. Box 3129,Santa Fe,NM,87594,United States,,,Congressmn,,303266,1,202,59050,2,1,Ben R Lujan,'3129':6 '87594':10 'ben':1 'box':5 'fe':8 'lujan':3 'nm':9 'p.o':4 'r':2 'santa':7,Monetary contribution,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
