id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504297,500.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,,,,Nancy,,King,,,3102 Old Pecos Trl #512,Santa Fe,NM,87505,USA,9512,,Attorney,,,1,202,61121,2,1,Nancy King,'3102':3 '512':7 '87505':11 'fe':9 'king':2 'nanci':1 'nm':10 'old':4 'peco':5 'santa':8 'trl':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504287,100.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,,,,,,,,Spindle Land and Cattle LLC,P.O. Box 2884,Moriarity,NM,87035,USA,9512,,Farmer,,,11,202,61121,2,1,Spindle Land and Cattle LLC,'2884':8 '87035':11 'box':7 'cattl':4 'land':2 'llc':5 'moriar':9 'nm':10 'p.o':6 'spindl':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504288,250.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Trudy,,Jones,,,3101 Old Pecos Trail #510,Santa Fe,NM,87508,USA,9512,,Business Owner,,,1,202,61121,2,1,Trudy Jones,'3101':3 '510':7 '87508':11 'fe':9 'jone':2 'nm':10 'old':4 'peco':5 'santa':8 'trail':6 'trudi':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504292,1000.0,2019-05-04 06:00:00+00:00,2019-05-04 06:00:00+00:00,,,,,,James,,Schwebach,,,P.O. Box 420,McIntosh,NM,87032,USA,9512,,Farmer,,,1,202,61121,2,1,James Schwebach,'420':5 '87032':8 'box':4 'jame':1 'mcintosh':6 'nm':7 'p.o':3 'schwebach':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509819,200.0,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,,,,,Dennis,,Wallin,,,P.O. Box 37,Estancia,NM,87016,United States,,,,,312032,1,,61121,2,1,Dennis Wallin,'37':5 '87016':8 'box':4 'denni':1 'estancia':6 'nm':7 'p.o':3 'wallin':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504289,1000.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,,,,,,,,New Mexico Council of Outfitters & Guides Inc,51 Bogan Rd,Stanley,NM,87058,USA,9512,,Business Owner,,,11,202,61121,2,1,New Mexico Council of Outfitters & Guides Inc,'51':8 '87058':13 'bogan':9 'council':3 'guid':6 'inc':7 'mexico':2 'new':1 'nm':12 'outfitt':5 'rd':10 'stanley':11,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504290,100.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,,,,Kerrie,,Romero,,,51 Bogan Rd,Stanley,NM,87058,USA,9512,,Outfitter,,,1,202,61121,2,1,Kerrie Romero,'51':3 '87058':8 'bogan':4 'kerri':1 'nm':7 'rd':5 'romero':2 'stanley':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504291,1500.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,"Schwebach Agrigultural Services, LLC",P.O. Box 385,McIntosh,NM,87032,USA,9512,,Farmer,,,11,202,61121,2,1,"Schwebach Agrigultural Services, LLC",'385':7 '87032':10 'agrigultur':2 'box':6 'llc':4 'mcintosh':8 'nm':9 'p.o':5 'schwebach':1 'servic':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504293,1000.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,Schwebach LLC,P.O. Box 385,McIntosh,NM,87032,USA,9512,,Farmer,,,11,202,61121,2,1,Schwebach LLC,'385':5 '87032':8 'box':4 'llc':2 'mcintosh':6 'nm':7 'p.o':3 'schwebach':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504294,500.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Dina,,Reitzel,,,1209 Mountain Rd Pl NE Ste C,Albuquerque,NM,87110,USA,9512,,Retired,,,1,202,61121,2,1,Dina Reitzel,'1209':3 '87110':12 'albuquerqu':10 'c':9 'dina':1 'mountain':4 'ne':7 'nm':11 'pl':6 'rd':5 'reitzel':2 'ste':8,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509835,20.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,,,,Shirley,,Mallot,,,376 Buffalo Cir,Albuquerque,NM,87123,United States,,,,,312041,1,,61121,2,1,Shirley Mallot,'376':3 '87123':8 'albuquerqu':6 'buffalo':4 'cir':5 'mallot':2 'nm':7 'shirley':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504296,1000.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Nikki,,Hooser,,,5 Cielo Tranquilo Ct,Santa Fe,NM,87508,USA,9512,,Retired,,,1,202,61121,2,1,Nikki Hooser,'5':3 '87508':10 'cielo':4 'ct':6 'fe':8 'hooser':2 'nikki':1 'nm':9 'santa':7 'tranquilo':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504295,2500.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarity,NM,87035,USA,9512,,Retired,,,1,202,61121,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriar':6 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504298,50.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Karen,,Schultz Paige,,,32 Los Huertas,Santa Fe,NM,87506,USA,9512,,Farmer,,,1,202,61121,2,1,Karen Schultz Paige,'32':4 '87506':10 'fe':8 'huerta':6 'karen':1 'los':5 'nm':9 'paig':3 'santa':7 'schultz':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504310,10.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Marvin,,Hunter,,,1500 7th Street 13N,Sacramento,CA,95814,USA,9512,,Analyst,,,1,202,61121,2,1,Marvin Hunter,'13n':6 '1500':3 '7th':4 '95814':9 'ca':8 'hunter':2 'marvin':1 'sacramento':7 'street':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518934,450.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Jenny,A,Caldes,,,6106 Bellamah Ave,Albuquerque,NM,87110,United States,,,Homemaker,,313092,1,,61121,2,1,Jenny A Caldes,'6106':4 '87110':9 'albuquerqu':7 'ave':6 'bellamah':5 'cald':3 'jenni':1 'nm':8,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504311,25.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Shacey,,Sullivan,,,PO Box 1666,Peralta,NM,87042,USA,9512,,VP marketing and PR,,,1,202,61121,2,1,Shacey Sullivan,'1666':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'shacey':1 'sullivan':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504299,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Ricky,,Chavez,,,P.O. Box 22,Quemado,NM,87629,USA,9512,,Farmer,,,1,202,61121,2,1,Ricky Chavez,'22':5 '87629':8 'box':4 'chavez':2 'nm':7 'p.o':3 'quemado':6 'ricki':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504312,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Matthew,,Denetclaw,,,Box 1289,Shiprock,NM,87420,USA,9512,,TA Specialist,,,1,202,61121,2,1,Matthew Denetclaw,'1289':4 '87420':7 'box':3 'denetclaw':2 'matthew':1 'nm':6 'shiprock':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504300,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Crystal,,Runyan Diamond,,,209 Montreal Ave,Elephant Butte,NM,87935,USA,9512,,Farmer,,,1,202,61121,2,1,Crystal Runyan Diamond,'209':4 '87935':10 'ave':6 'butt':8 'crystal':1 'diamond':3 'eleph':7 'montreal':5 'nm':9 'runyan':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504301,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Valerie,,Jackson,,,4080 Dietz Farm Cir.,Los Ranchos,NM,87107,USA,9512,,Farmer,,,1,202,61121,2,1,Valerie Jackson,'4080':3 '87107':10 'cir':6 'dietz':4 'farm':5 'jackson':2 'los':7 'nm':9 'rancho':8 'valeri':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504313,250.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Loren,,Patterson,,,PO Box 291,Corona,NM,88318,USA,9512,,Rancher,,,1,202,61121,2,1,Loren Patterson,'291':5 '88318':8 'box':4 'corona':6 'loren':1 'nm':7 'patterson':2 'po':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504314,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,USA,9512,,Rancher,,,1,202,61121,2,1,Randell Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504303,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Larry,,Burnett,,,P.O. Box 351,Estancia,NM,87016,USA,9512,,Farmer,,,1,202,61121,2,1,Larry Burnett,'351':5 '87016':8 'box':4 'burnett':2 'estancia':6 'larri':1 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504315,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Cynthia,,Hoffecker,,,1718 Aliso Dr NE,Albuquerque,NM,87110,USA,9512,,Registered Nurse,,,1,202,61121,2,1,Cynthia Hoffecker,'1718':3 '87110':9 'albuquerqu':7 'aliso':4 'cynthia':1 'dr':5 'hoffeck':2 'ne':6 'nm':8,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504309,2500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Edmund,,Healy,,,P.O. Box 760,Taos,NM,87571,USA,9512,,Business Owner,,,1,202,61121,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504302,2500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Trudy,,Healy,,,P.O. Box 760,Taos,NM,87571,USA,9512,,Business Owner,,,1,202,61121,2,1,Trudy Healy,'760':5 '87571':8 'box':4 'heali':2 'nm':7 'p.o':3 'tao':6 'trudi':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504316,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Marla,,Hursig,,,377 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,9512,,consultant,,,1,202,61121,2,1,Marla Hursig,'377':3 '87122':11 'albuquerqu':9 'big':4 'dr':7 'horn':5 'hursig':2 'marla':1 'ne':8 'nm':10 'ridg':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504306,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,"Gallup Propane Service, Inc.",P.O. Box 1870,Gallup,NM,87306,USA,9512,,Home Fuel Dealer,,,11,202,61121,2,1,"Gallup Propane Service, Inc.","'1870':7 '87306':10 'box':6 'gallup':1,8 'inc':4 'nm':9 'p.o':5 'propan':2 'servic':3",Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504308,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,Country Gas,P.O. Box 1870,Gallup,NM,87306,USA,9512,,Home Fuel Dealer,,,11,202,61121,2,1,Country Gas,'1870':5 '87306':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504320,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Audra,,Thomas,,,15208 E aspen Dr,Fountain hills,AZ,85268,USA,9512,,Manager,,,1,202,61121,2,1,Audra Thomas,'15208':3 '85268':10 'aspen':5 'audra':1 'az':9 'dr':6 'e':4 'fountain':7 'hill':8 'thoma':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504318,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Bradley,,Lawrence,,,13458 Gladiola St. NW,Andover,MN,55304-3844,USA,9512,,Sales,,,1,202,61121,2,1,Bradley Lawrence,'-3844':10 '13458':3 '55304':9 'andov':7 'bradley':1 'gladiola':4 'lawrenc':2 'mn':8 'nw':6 'st':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504317,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Alicia,,Lucero,,,1201 El Portal NW,Los Ranchos,NM,87107,USA,9512,,Social worker,,,1,202,61121,2,1,Alicia Lucero,'1201':3 '87107':10 'alicia':1 'el':4 'los':7 'lucero':2 'nm':9 'nw':6 'portal':5 'rancho':8,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504319,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,David,,Kennedy,,,7408 Marchman Way,Plano,TX,75025,USA,9512,,IT Specialist,,,1,202,61121,2,1,David Kennedy,'7408':3 '75025':8 'david':1 'kennedi':2 'marchman':4 'plano':6 'tx':7 'way':5,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504307,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,"Cross Country Vans, Inc.",1770 Bosque Farms Blvd,Bosque Farms,NM,87068,USA,9512,,Automotive Dealer,,,11,202,61121,2,1,"Cross Country Vans, Inc.","'1770':5 '87068':12 'blvd':8 'bosqu':6,9 'countri':2 'cross':1 'farm':7,10 'inc':4 'nm':11 'van':3",Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504304,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,SK Ranch,183 King Rd,Stanley,NM,87058,USA,9512,,Farmer,,,11,202,61121,2,1,SK Ranch,'183':3 '87058':8 'king':4 'nm':7 'ranch':2 'rd':5 'sk':1 'stanley':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504305,1000.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,130 Louisiana NE,Albuquerque,NM,87108,USA,9512,,Transportation,,,11,202,61121,2,1,Bowlin Travel Centers Inc.,'130':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554421,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Eric,,Kelsh,,,23 Dinosaur Road,Stanley,NM,87056,USA,10129,,Not Employed,,,1,202,61792,2,1,Eric Kelsh,'23':3 '87056':8 'dinosaur':4 'eric':1 'kelsh':2 'nm':7 'road':5 'stanley':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1504321,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Eric,,Kelsh,,,23 Dinosaur Road,Stanley,NM,87056,USA,9512,,Not Employed,,,1,202,61121,2,1,Eric Kelsh,'23':3 '87056':8 'dinosaur':4 'eric':1 'kelsh':2 'nm':7 'road':5 'stanley':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527356,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,John,,Barraclough,,,P.O. Box 1947,Santa Fe,NM,87054,United States,,,CPA,,315798,1,,61792,2,1,John Barraclough,'1947':5 '87054':9 'barraclough':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527357,2000.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Brewer Oil Company,2701 Candelaria,Albuquerque,NM,87107,United States,,,Petroleum Marketing,,315799,2,,61792,2,1,Brewer Oil Company,'2701':4 '87107':8 'albuquerqu':6 'brewer':1 'candelaria':5 'compani':3 'nm':7 'oil':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527363,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Wayne,,Connell,,,HC 75 Box 30,Mountainair,NM,87086,United States,,,Farmer,,315805,1,,61792,2,1,Wayne Connell,'30':6 '75':4 '87086':9 'box':5 'connel':2 'hc':3 'mountainair':7 'nm':8 'wayn':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527361,50.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Michelle,,Herbst,,,PO Box 3015,Corrales,NM,87048,United States,,,Small Business Owner,,315803,1,,61792,2,1,Michelle Herbst,'3015':5 '87048':8 'box':4 'corral':6 'herbst':2 'michell':1 'nm':7 'po':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527358,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Leslie,,Barklow,,,6905 Barklow,Albuquerque,NM,87120,United States,,,Retired,,315800,1,,61792,2,1,Leslie Barklow,"'6905':3 '87120':7 'albuquerqu':5 'barklow':2,4 'lesli':1 'nm':6",Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527360,250.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,DMG Enterprises,102 Stella ,Corrales ,NM,87048,United States,,,Economic Development and Management,,315802,2,,61792,2,1,DMG Enterprises,'102':3 '87048':7 'corral':5 'dmg':1 'enterpris':2 'nm':6 'stella':4,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527359,250.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Riley,,Knight,,,117 Cottonwood Ln,Corrales,NM,87048,United States,,,Small Business Owner,,315801,1,,61792,2,1,Riley Knight,'117':3 '87048':8 'corral':6 'cottonwood':4 'knight':2 'ln':5 'nm':7 'riley':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554084,1000.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Bill,,King,,,P.O. Box 2570,Moriarty,NM,87035,United States,,,Farmer,,320158,1,,61792,2,1,Bill King,'2570':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554422,100.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Jim,,Welles,,,10600 Eagle Rock Ave,Albuquerque,NM,87122,USA,10129,,RE Broker,,,1,202,61792,2,1,Jim Welles,'10600':3 '87122':9 'albuquerqu':7 'ave':6 'eagl':4 'jim':1 'nm':8 'rock':5 'well':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554088,25.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Del Mar Ray,,King,,,ST RD 472 MM 943,Stanley,NM,87066,United States,,,,,320162,1,,61792,2,1,Del Mar Ray King,'472':7 '87066':12 '943':9 'del':1 'king':4 'mar':2 'mm':8 'nm':11 'ray':3 'rd':6 'st':5 'stanley':10,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554423,10.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,10129,,Estimator,,,1,202,61792,2,1,Megan Stokes,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554092,1000.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Diane,,Nunez,,,102 Stella Ct,Corrales,NM,87048,United States,,,Consultant,,320166,1,,61792,2,1,Diane Nunez,'102':3 '87048':8 'corral':6 'ct':5 'dian':1 'nm':7 'nunez':2 'stella':4,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554096,250.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,,,,,Worldwide Taverns Inc.,3903 San Pedro NE,Albuquerque,NM,87112,United States,,,Restaurant,,320170,2,1,61792,2,1,Worldwide Taverns Inc.,'3903':4 '87112':10 'albuquerqu':8 'inc':3 'ne':7 'nm':9 'pedro':6 'san':5 'tavern':2 'worldwid':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554424,10.0,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,10129,,Estimator,,,1,202,61792,2,1,Megan Stokes,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554425,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Jenny,,Caldes,,,1927 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,10129,,Not Employed,,,1,202,61792,2,1,Jenny Caldes,'1927':3 '87104':10 'albuquerqu':8 'blvd':6 'cald':2 'grand':5 'jenni':1 'nm':9 'nw':7 'rio':4,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554426,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Molly,,Emkes,,,1232 Hiawatha NE,Albuquerque,NM,87112,USA,10129,,Not Employed,,,1,202,61792,2,1,Molly Emkes,'1232':3 '87112':8 'albuquerqu':6 'emk':2 'hiawatha':4 'molli':1 'ne':5 'nm':7,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554427,10.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Megan,,Stokes,,,21 Express Dr,Edgewood,NM,87015,USA,10129,,Estimator,,,1,202,61792,2,1,Megan Stokes,'21':3 '87015':8 'dr':5 'edgewood':6 'express':4 'megan':1 'nm':7 'stoke':2,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554428,250.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Randell,,Major,,,585 La Hinca Rd./ PO Box 244,Magdalena,NM,87825,USA,10129,,Rancher,,,1,202,61792,2,1,Randell Major,'244':9 '585':3 '87825':12 'box':8 'hinca':5 'la':4 'magdalena':10 'major':2 'nm':11 'po':7 'randel':1 'rd':6,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554050,25.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Sharon,,Niederman,,,PO Box 1371,Raton,NM,87740,United States,,,,,320133,1,,61792,2,1,Sharon Niederman,'1371':5 '87740':8 'box':4 'niederman':2 'nm':7 'po':3 'raton':6 'sharon':1,Monetary contribution,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
