id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1526810,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,8263,,,,,Catherine,,Hill,,,9820 Benton NW,Albuquerque,NM,87114,United States,,,,,315294,1,,61552,2,1,Catherine Hill,'87114':8 '9820':3 'albuquerqu':6 'benton':4 'catherin':1 'hill':2 'nm':7 'nw':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526958,3658.17,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,796812943,,,,,,,,,Brenda Boatman Election Committe,10344 Dunbar ST NW,Albuquerque,NM,87114,United States,,,Election Committee,,315400,7,,61552,2,1,Brenda Boatman Election Committe,'10344':5 '87114':11 'albuquerqu':9 'boatman':2 'brenda':1 'committ':4 'dunbar':6 'elect':3 'nm':10 'nw':8 'st':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528833,300.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,3689,,,,,John,,McPherson,,,6232 La Joya Pl NW,Albuquerque,NM,87120,United States,,,Communications,,316824,1,,61552,2,1,John McPherson,'6232':3 '87120':10 'albuquerqu':8 'john':1 'joya':5 'la':4 'mcpherson':2 'nm':9 'nw':7 'pl':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529557,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,3011,,,,,David,,Otoski,,,342 Applewood Rd,Corrales,NM,87048,United States,,,,,317420,1,,61552,2,1,David Otoski,'342':3 '87048':8 'applewood':4 'corral':6 'david':1 'nm':7 'otoski':2 'rd':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533571,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,119,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Committee,,319212,7,24,61552,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590580,350.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Photos,,,,,,,Fly Free Photography,614 Littler Dr SE,Rio Rancho,NM,87124,United States,,,Photography,,325612,13,,62777,2,2,Fly Free Photography,'614':4 '87124':11 'dr':6 'fli':1 'free':2 'littler':5 'nm':10 'photographi':3 'rancho':9 'rio':8 'se':7,In Kind contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590496,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Alice ,,Almanza,,,1507 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,,325566,1,,62777,2,1,Alice  Almanza,'1507':3 '87114':9 'albuquerqu':7 'alic':1 'almanza':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590495,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,2377,,,,,Betty,,McMath,,,PO Box 243,Elephant Butte,NM,87935,United States,,,,,325565,1,,62777,2,1,Betty McMath,'243':5 '87935':9 'betti':1 'box':4 'butt':7 'eleph':6 'mcmath':2 'nm':8 'po':3,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590497,250.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,663,,,,,George,,Wright,,,565 Sagebrush Dr,Corrales,NM,87048,United States,,,Unknown,,325567,1,,62777,2,1,George Wright,'565':3 '87048':8 'corral':6 'dr':5 'georg':1 'nm':7 'sagebrush':4 'wright':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590498,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,2359,,,,,Richelle,,Wright,,,9520 Cantariello CT NW,Albuquerque,NM,87120,United States,,,,,325568,1,,62777,2,1,Richelle Wright,'87120':9 '9520':3 'albuquerqu':7 'cantariello':4 'ct':5 'nm':8 'nw':6 'richell':1 'wright':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590499,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,103,,,,,Danny,,Lutz,,,3721 Tierra Vista Place NE,Rio Rancho,NM,87124,United States,,,,,325569,1,,62777,2,1,Danny Lutz,'3721':3 '87124':11 'danni':1 'lutz':2 'ne':7 'nm':10 'place':6 'rancho':9 'rio':8 'tierra':4 'vista':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590670,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,cash and used for Fly Free Photos,,,,Ed,,Capps,,,637 Sagewood DR,Chaparral,NM,88081,United States,,,,,325672,1,,62777,2,1,Ed Capps,'637':3 '88081':8 'capp':2 'chaparr':6 'dr':5 'ed':1 'nm':7 'sagewood':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590492,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,203,,,,,Dorothy,,Jeter,,,13337 N Founders Park Blvd,Surpise,AZ,85379,United States,,,,,325562,1,,62777,2,1,Dorothy Jeter,'13337':3 '85379':10 'az':9 'blvd':7 'dorothi':1 'founder':5 'jeter':2 'n':4 'park':6 'surpis':8,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590493,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,757,,,,,Carol ,,Cunningham,,,2801 Cipres Ln SE,Rio Rancho,NM,87124,United States,,,,,325563,1,,62777,2,1,Carol  Cunningham,'2801':3 '87124':10 'carol':1 'cipr':4 'cunningham':2 'ln':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590494,200.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,1374,,,,,Glen,,Witt,,,11028 Lagrange Park NE,Albuquerque,NM,87123,United States,,,,,325564,1,,62777,2,1,Glen Witt,'11028':3 '87123':9 'albuquerqu':7 'glen':1 'lagrang':4 'ne':6 'nm':8 'park':5 'witt':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590724,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Anedot,,,,Tamara,,Gregg,,,2438 Valencia DR NE,Albuquerque,NM,87110,United States,,,,,325716,1,,62777,2,1,Tamara Gregg,'2438':3 '87110':9 'albuquerqu':7 'dr':5 'gregg':2 'ne':6 'nm':8 'tamara':1 'valencia':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590734,50.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,Anedot,,,,Debbie,,Rusnak,,,2985 Blue Sky Circle,Erie,CO,80516,United States,,,,,325723,1,,62777,2,1,Debbie Rusnak,'2985':3 '80516':9 'blue':4 'circl':6 'co':8 'debbi':1 'eri':7 'rusnak':2 'sky':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590727,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,Anedot,,,,Joanne,,Carpen,,,601 Sierra Verde Way NE,Rio Rancho,NM,87124,United States,,,,,325719,1,,62777,2,1,Joanne Carpen,'601':3 '87124':11 'carpen':2 'joann':1 'ne':7 'nm':10 'rancho':9 'rio':8 'sierra':4 'verd':5 'way':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590667,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,913,,,,,Diana,,Aday,,,1141 Hwy 542,Estancia,NM,87016,United States,,,,,325671,1,,62777,2,1,Diana Aday,'1141':3 '542':5 '87016':8 'aday':2 'diana':1 'estancia':6 'hwi':4 'nm':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590725,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Anedot,,,,Chad,,Regis,,,7239 Dancing Eagle Avenue NE,Albuquerque,NM,87113,United States,,,,,325717,1,,62777,2,1,Chad Regis,'7239':3 '87113':10 'albuquerqu':8 'avenu':6 'chad':1 'danc':4 'eagl':5 'ne':7 'nm':9 'regi':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590726,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Anedot,,,,Deanna,,Jones,,,4808 San Timoteo AVE Nw,Albuquerque,NM,87114,United States,,,,,325718,1,,62777,2,1,Deanna Jones,'4808':3 '87114':10 'albuquerqu':8 'ave':6 'deanna':1 'jone':2 'nm':9 'nw':7 'san':4 'timoteo':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590549,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Jim,,Fisher,,,7561 Calyx DR NW,Albuquerque,NM,87120,United States,,,,,325599,1,,62777,2,1,Jim Fisher,'7561':3 '87120':9 'albuquerqu':7 'calyx':4 'dr':5 'fisher':2 'jim':1 'nm':8 'nw':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590548,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,7447,,,,,Tom,,Blanton,,,6063 Cottontail Rd NE,Rio Rancho,NM,87144,United States,,,,,325598,1,,62777,2,1,Tom Blanton,'6063':3 '87144':10 'blanton':2 'cottontail':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tom':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590742,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Anedot,,,,Chris,,Dreier,,,405 Holt CT NE,Rio Rancho,NM,87124,United States,,,,,325727,1,,62777,2,1,Chris Dreier,'405':3 '87124':10 'chris':1 'ct':5 'dreier':2 'holt':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590732,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Anedot,,,,Susie,,Ankeny,,,10220 Silver Grade CT NW,Albuquerque,NM,87114,United States,,,,,325721,1,,62777,2,1,Susie Ankeny,'10220':3 '87114':10 'albuquerqu':8 'ankeni':2 'ct':6 'grade':5 'nm':9 'nw':7 'silver':4 'susi':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590733,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Anedot,,,,Bryan,,Williams,,,4231 Ridingcircle NW,Albuquerque,NM,87114,United States,,,,,325722,1,,62777,2,1,Bryan Williams,'4231':3 '87114':8 'albuquerqu':6 'bryan':1 'nm':7 'nw':5 'ridingcircl':4 'william':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590737,200.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,Anedot,,,,Lee,,Poper,,,530 Applewood Rd,Corrales,NM,87048,United States,,,,,325724,1,,62777,2,1,Lee Poper,'530':3 '87048':8 'applewood':4 'corral':6 'lee':1 'nm':7 'poper':2 'rd':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590752,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Kathy,,DelMargo,,,804 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,325737,1,,62777,2,1,Kathy DelMargo,'804':3 '87123':10 'albuquerqu':8 'delmargo':2 'dr':6 'kathi':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590745,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Jon,,Christenson,,,2113 Deer Trail Loop NE,Rio Rancho,NM,87124,United States,,,,,325730,1,,62777,2,1,Jon Christenson,'2113':3 '87124':11 'christenson':2 'deer':4 'jon':1 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'trail':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590749,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Paul ,,McDonald,,,1759 Man O War St.,Albuquerque,NM,87123,United States,,,,,325734,1,,62777,2,1,Paul  McDonald,'1759':3 '87123':10 'albuquerqu':8 'man':4 'mcdonald':2 'nm':9 'o':5 'paul':1 'st':7 'war':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590746,150.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,John,,Sandager,,,8801 Spain Rd. NE,Albuquerque,NM,87111,United States,,,,,325731,1,,62777,2,1,John Sandager,'87111':9 '8801':3 'albuquerqu':7 'john':1 'ne':6 'nm':8 'rd':5 'sandag':2 'spain':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590748,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Wendy,,Deluca,,,10152 Gutierrez NE,Albuquerque,NM,87111,United States,,,,,325733,1,,62777,2,1,Wendy Deluca,'10152':3 '87111':8 'albuquerqu':6 'deluca':2 'gutierrez':4 'ne':5 'nm':7 'wendi':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590743,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Ail,,Wright,,,10200 Burnham Rd.,Albuquerque,NM,87114,United States,,,,,325728,1,,62777,2,1,Ail Wright,'10200':3 '87114':8 'ail':1 'albuquerqu':6 'burnham':4 'nm':7 'rd':5 'wright':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590750,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Jason,,Potter,,,7704 Harrier Ave. NW,Albuquerque,NM,87114,United States,,,,,325735,1,,62777,2,1,Jason Potter,'7704':3 '87114':9 'albuquerqu':7 'ave':5 'harrier':4 'jason':1 'nm':8 'nw':6 'potter':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590751,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Mike ,,Mullins,,,9209 Prickly Pear NW,Albuquerque,NM,87114,United States,,,,,325736,1,,62777,2,1,Mike  Mullins,'87114':9 '9209':3 'albuquerqu':7 'mike':1 'mullin':2 'nm':8 'nw':6 'pear':5 'prick':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590747,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Mike,,Deatherage,,,2031 Bunkhouse Ct.,Placerville,CA,95667,United States,,,,,325732,1,,62777,2,1,Mike Deatherage,'2031':3 '95667':8 'bunkhous':4 'ca':7 'ct':5 'deatherag':2 'mike':1 'placervill':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590744,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Anedot,,,,Jessica,,Wilson,,,671 Chuckwagon Rd. SE,Rio Rancho,NM,87124,United States,,,,,325729,1,,62777,2,1,Jessica Wilson,'671':3 '87124':10 'chuckwagon':4 'jessica':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'wilson':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608053,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Steve,,Curtis,,,6747 Academy,Albuquerque,NM,87109,United States,,,,,329016,1,,63714,2,1,,'6747':3 '87109':7 'academi':4 'albuquerqu':5 'curti':2 'nm':6 'steve':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608055,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Dwight,,Lambert,,,10024 Academy NW,Albuquerque,NM,87114,United States,,,,,329018,1,,63714,2,1,,'10024':3 '87114':8 'academi':4 'albuquerqu':6 'dwight':1 'lambert':2 'nm':7 'nw':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608052,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Ben,C,Abeyta,,,9712 Benton ST NW,Albuquerque,NM,87114,United States,,,,,329015,1,,63714,2,1,,'87114':10 '9712':4 'abeyta':3 'albuquerqu':8 'ben':1 'benton':5 'c':2 'nm':9 'nw':7 'st':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608061,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,AN,,,,Danny,,Whatley,,,404 Poinsettia PL SE,Albuquerque,NM,87123,United States,,,,,329024,1,,63714,2,1,,'404':3 '87123':9 'albuquerqu':7 'danni':1 'nm':8 'pl':5 'poinsettia':4 'se':6 'whatley':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608062,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,AN,,,,Jason,,Kent,,,1801 Newton PL NE,Albuquerque,NM,87106,United States,,,,,329025,1,,63714,2,1,,'1801':3 '87106':9 'albuquerqu':7 'jason':1 'kent':2 'ne':6 'newton':4 'nm':8 'pl':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608060,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,AN,,,,Mike,,Smith,,,10316 Lawton ST NW,Alubquerque,NM,87114,United States,,,,,329023,1,,63714,2,1,,'10316':3 '87114':9 'alubquerqu':7 'lawton':4 'mike':1 'nm':8 'nw':6 'smith':2 'st':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608059,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,AN,,,,David,,Wessel,,,5845 Wade Terr,The Villages,FL,32163,United States,,,,,329022,1,,63714,2,1,,'32163':9 '5845':3 'david':1 'fl':8 'terr':5 'villag':7 'wade':4 'wessel':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608054,150.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Mike,,Schaefer,,,2308 13th st SE,Rio Rancho,NM,87124,United States,,,,,329017,1,,63714,2,1,,'13th':4 '2308':3 '87124':10 'mike':1 'nm':9 'rancho':8 'rio':7 'schaefer':2 'se':6 'st':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608058,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,AN,,,,Merrick,,Vanderslice,,,225 NW 20th ST,Oklahoma City,OK,73103,United States,,,,,329021,1,,63714,2,1,,'20th':5 '225':3 '73103':10 'citi':8 'merrick':1 'nw':4 'ok':9 'oklahoma':7 'st':6 'vanderslic':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608051,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Richard,,Groff,,,313 Perfecto Lopez RD,Corrales,NM,87048,United States,,,,,329014,1,,63714,2,1,,'313':3 '87048':9 'corral':7 'groff':2 'lopez':5 'nm':8 'perfecto':4 'rd':6 'richard':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608081,716.81,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,Santa Fe Prayer Flight,,,Ed,,Capps,,,637 Sagewood DR,Chaparral,NM,88081,United States,,,Missionary Pilot,,325672,1,,63714,2,2,,'637':3 '88081':8 'capp':2 'chaparr':6 'dr':5 'ed':1 'nm':7 'sagewood':4,In Kind contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608050,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Irma,,Acosta,,,26432 Mardhfield,Lake Forest ,CA,92630,United States,,,,,329013,1,,63714,2,1,,'26432':3 '92630':8 'acosta':2 'ca':7 'forest':6 'irma':1 'lake':5 'mardhfield':4,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608056,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Tim,,Sjoberg,,,4609 Cumberland RD,Albuquerque,NM,87120,United States,,,,,329019,1,,63714,2,1,,'4609':3 '87120':8 'albuquerqu':6 'cumberland':4 'nm':7 'rd':5 'sjoberg':2 'tim':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608057,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,An,,,,Ruth,,Nail,,,1 Alamos Rd,Corrales,NM,87048,United States,,,,,329020,1,,63714,2,1,,'1':3 '87048':8 'alamo':4 'corral':6 'nail':2 'nm':7 'rd':5 'ruth':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608066,250.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,AN,,,,Matt,,Boatman,,,10344 Dunbar ST NW,Albuquerque,NM,87114,United States,,,Air Traffic,,329028,1,,63714,2,1,,'10344':3 '87114':9 'albuquerqu':7 'boatman':2 'dunbar':4 'matt':1 'nm':8 'nw':6 'st':5,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608049,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Beth,C,Wagner,,,4102 Rancho Gusto,Albuquerque,NM,87120,United States,,,,,329012,1,,63714,2,1,,'4102':4 '87120':9 'albuquerqu':7 'beth':1 'c':2 'gusto':6 'nm':8 'rancho':5 'wagner':3,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608063,250.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,AN,,,,Chris,,Dreier,,,405 Holt CT NE,Rio Rancho,NM,87124,United States,,,Pastor,,325727,1,,63714,2,1,,'405':3 '87124':10 'chris':1 'ct':5 'dreier':2 'holt':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608064,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,AN,,,,Joe,,Simons,,,2533 Camino Seville,Rio Rancho,NM,87124,United States,,,,,329026,1,,63714,2,1,,'2533':3 '87124':9 'camino':4 'joe':1 'nm':8 'rancho':7 'rio':6 'sevill':5 'simon':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608048,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Raelene,,Searle,,,291 Fox Creek,Centerville,OH,45458,United States,,,,,329011,1,,63714,2,1,,'291':3 '45458':8 'centervill':6 'creek':5 'fox':4 'oh':7 'raelen':1 'searl':2,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608065,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,AN,,,,Rick,,Barry,,,10520 Calle Alba,Albuquerque,NM,87114,United States,,,,,329027,1,,63714,2,1,,'10520':3 '87114':8 'alba':5 'albuquerqu':6 'barri':2 'call':4 'nm':7 'rick':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608069,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,AN,,,,Robert,,Rachuig,,,2410 Elmhurst ST,Rowlett,TX,75088,United States,,,,,329031,1,,63714,2,1,,'2410':3 '75088':8 'elmhurst':4 'rachuig':2 'robert':1 'rowlett':6 'st':5 'tx':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608070,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,AN,,,,Robert,,Chandler,,,139 Diane DR,Howardwick,TX,79226,United States,,,,,329032,1,,63714,2,1,,'139':3 '79226':8 'chandler':2 'dian':4 'dr':5 'howardwick':6 'robert':1 'tx':7,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608071,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,AN,,,,Sandra,,Gussett,,,26514 Hwy 70,Ruidoso Downs,NM,88312,United States,,,,,329033,1,,63714,2,1,,'26514':3 '70':5 '88312':9 'down':7 'gussett':2 'hwi':4 'nm':8 'ruidoso':6 'sandra':1,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608072,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,AN,,,,Pat,,Caristo,,,11100 Gibson Blvd SE,Albuquerque,NM,87123,United States,,,,,329034,1,,63714,2,1,,'11100':3 '87123':9 'albuquerqu':7 'blvd':5 'caristo':2 'gibson':4 'nm':8 'pat':1 'se':6,Monetary contribution,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
