id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
739952,10000.0,2014-05-07 06:00:00+00:00,2014-05-29 19:33:44.149999+00:00,12122,,,,,Mark,B.,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Geologist,,172783,1,3,34940,2,1,Mark B.  Murphy,'-2484':10 '2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749683,10000.0,2014-06-03 06:00:00+00:00,2014-07-01 18:00:26.330003+00:00,,,,,,,,,,STRATA PRODUCTION COMPANY,P.O. BOX 1030,Roswell,NM,88202-1030,United States,,,OIL & GAS,,175701,2,3,35983,2,1,STRATA PRODUCTION COMPANY,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'p.o':4 'product':2 'roswel':7 'strata':1,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749685,5000.0,2014-06-03 06:00:00+00:00,2014-07-01 18:01:36.696997+00:00,,,,,,,,,,WINN INVESTMENTS INC,706 W. Brazos,Roswell,NM,88201,United States,,,OIL & GAS INVESTMENTS,,175703,2,3,35983,2,1,WINN INVESTMENTS INC,'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749686,5000.0,2014-06-03 06:00:00+00:00,2014-07-01 18:02:02.732997+00:00,,,,,,,,,,MURPHY PETROLEUM CORPORATION,P.O. BOX 2545,Roswell,NM,88202-2545,United States,,,OIL & GAS,,175704,2,3,35983,2,1,MURPHY PETROLEUM CORPORATION,'-2545':10 '2545':6 '88202':9 'box':5 'corpor':3 'murphi':1 'nm':8 'p.o':4 'petroleum':2 'roswel':7,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749684,5000.0,2014-06-03 06:00:00+00:00,2014-07-01 18:01:09.692996+00:00,,,,,,SUSAN,,MURPHY,,,706 W. Brazos,Roswell,NM,88201,United States,,,OIL & GAS INVESTMENTS,,175700,1,3,35983,2,1,SUSAN MURPHY,'706':3 '88201':8 'brazo':5 'murphi':2 'nm':7 'roswel':6 'susan':1 'w':4,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752933,2500.0,2014-06-23 06:00:00+00:00,2014-07-03 19:29:37.892996+00:00,,,,,,,,,,"CONQUEST ENERGY SERVICES, LLC",P.O. BOX 1581,GILLETTE,WY,82717,United States,,,OIL & GAS,,176839,2,99,35983,2,1,"CONQUEST ENERGY SERVICES, LLC",'1581':7 '82717':10 'box':6 'conquest':1 'energi':2 'gillett':8 'llc':4 'p.o':5 'servic':3 'wy':9,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749687,15000.0,2014-06-26 06:00:00+00:00,2014-07-01 18:02:36.910003+00:00,,,,,,Mark,B.,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Geologist,,172783,1,3,35983,2,1,Mark B.  Murphy,'-2484':10 '2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770466,7500.0,2014-07-09 06:00:00+00:00,2014-09-08 16:28:45.867003+00:00,,,,,,,,,,STRATA PRODUCTION COMPANY,P.O. BOX 1030,Roswell,NM,88202-1030,United States,,,OIL & GAS,,175701,2,3,37299,2,1,STRATA PRODUCTION COMPANY,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'p.o':4 'product':2 'roswel':7 'strata':1,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-09-08 06:00:00+00:00,2014 First General 
812019,2000.0,2014-10-23 06:00:00+00:00,2014-10-30 20:05:40.403003+00:00,,,,,,Mark,B.,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Geologist,,172783,1,3,39344,2,1,Mark B.  Murphy,'-2484':10 '2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2014-10-30 06:00:00+00:00,2014 Third General
840309,283.21,2015-06-19 06:00:00+00:00,2015-07-09 14:16:13.076999+00:00,,,,,,,,,,CONSERVATIVES FOR A REPUBLICAN MAJORITY,PO BOX 2484,ROSWELL,NM,88202,United States,,,POLITICAL PAC,,201453,4,,41609,2,1,CONSERVATIVES FOR A REPUBLICAN MAJORITY,'2484':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'po':6 'republican':4 'roswel':9,Monetary contribution,6782,New Mexico Taxpayers Alliance,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
