id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560506,500.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Richard ,,Padilla,,,1144 vuelta de las acequias,santa fe,NM,87507,United States,,,Retired,,321024,1,,62215,2,1,Richard  Padilla,'1144':3 '87507':11 'acequia':7 'de':5 'fe':9 'las':6 'nm':10 'padilla':2 'richard':1 'santa':8 'vuelta':4,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557577,24.01,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Cynthia,,Gallegos,,,2621 Curtis Street,Denver,CO,80205,United States,,,,,320367,1,,62215,2,1,Cynthia Gallegos,'2621':3 '80205':8 'co':7 'curti':4 'cynthia':1 'denver':6 'gallego':2 'street':5,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557580,48.02,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Berdnadette ,,Padilla,,,3862 Federal Blvd,Denver,CO,80211,United States,,,,,320368,1,,62215,2,1,Berdnadette  Padilla,'3862':3 '80211':8 'berdnadett':1 'blvd':5 'co':7 'denver':6 'feder':4 'padilla':2,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557588,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,,,,,Cerrillos Motor Co,3572 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,,320373,11,27,62215,2,1,Cerrillos Motor Co,"'3572':4 '87507':10 'cerrillo':1,5 'co':3 'fe':8 'motor':2 'nm':9 'rd':6 'santa':7",Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562410,150.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,stephanie,,gonzales,,,511 apodaca hill,santa fe,NM,87501,United States,,,,,321180,1,,62215,2,1,stephanie gonzales,'511':3 '87501':9 'apodaca':4 'fe':7 'gonzal':2 'hill':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557596,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Denis,,Lamb,,,1451 DON GASPAR AVE,Santa Fe,NM,87505,United States,,,,,320376,1,,62215,2,1,Denis Lamb,'1451':3 '87505':10 'ave':6 'deni':1 'fe':8 'gaspar':5 'lamb':2 'nm':9 'santa':7,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562411,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Maria,,Cordova,,,13248 Wyandot St,Denver,CO,80234,United States,,,,,321181,1,,62215,2,1,Maria Cordova,'13248':3 '80234':8 'co':7 'cordova':2 'denver':6 'maria':1 'st':5 'wyandot':4,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560515,25.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Deborah,,Adams,,,1500 Pacheco st #629,Santa Fe,NM,87505,United States,,,,,321030,1,,62215,2,1,Deborah Adams,'1500':3 '629':6 '87505':10 'adam':2 'deborah':1 'fe':8 'nm':9 'pacheco':4 'santa':7 'st':5,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560510,20.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Joseph,,Sabo,,,2180 west alameda street,santa fe,NM,87507,United States,,,,,321027,1,,62215,2,1,Joseph Sabo,'2180':3 '87507':10 'alameda':5 'fe':8 'joseph':1 'nm':9 'sabo':2 'santa':7 'street':6 'west':4,Monetary contribution,2060,Richard A Padilla,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601006,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Denise,,Lamb,,,PO box 537,Chimayo,NM,87522,United States,,,,,326917,1,,63263,2,1,,'537':5 '87522':8 'box':4 'chimayo':6 'denis':1 'lamb':2 'nm':7 'po':3,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601005,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,7066,,,,,Adrian ,,Bustamante,,,2104 fort union ,santa fe,NM,87507,United States,,,,,326916,1,,63263,2,1,,'2104':3 '87507':9 'adrian':1 'bustamant':2 'fe':7 'fort':4 'nm':8 'santa':6 'union':5,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601007,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,7841,,,,,Ronald Debbie ,,Rodeln,,,1143 vuelta de las acequias ,santa fa,NM,87507,United States,,,,,326918,1,,63263,2,1,,'1143':4 '87507':12 'acequia':8 'de':6 'debbi':2 'fa':10 'las':7 'nm':11 'rodeln':3 'ronald':1 'santa':9 'vuelta':5,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601011,48.17,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,supplies,,,,Richard,,Padilla,,,1144 vuelta de las acequias,santa fe,NM,87507,United States,,,,,326922,1,,63263,2,1,,'1144':3 '87507':11 'acequia':7 'de':5 'fe':9 'las':6 'nm':10 'padilla':2 'richard':1 'santa':8 'vuelta':4,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601008,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Roman,,Garcia,,,PO box 4894,santa fe,NM,87502,United States,,,,,326919,1,,63263,2,1,,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601010,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,200,,,,,celina,,gonzales,,,2709 via venado ,santa fe,NM,87507,United States,,,,,326921,1,,63263,2,1,,'2709':3 '87507':9 'celina':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601009,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,51086,,,,,yvonne,,Sanchez,,,PO box 67 ,santa cruz,NM,87567,United States,,,,,326920,1,,63263,2,1,,'67':5 '87567':9 'box':4 'cruz':7 'nm':8 'po':3 'sanchez':2 'santa':6 'yvonn':1,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616577,96.05,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,400022701,,,,,Mary,,Rivera Mares,,,1080 Village Way,santa Fe,NM,87507,United States,,,,,330324,1,,64270,2,1,,'1080':4 '87507':10 'fe':8 'mare':3 'mari':1 'nm':9 'rivera':2 'santa':7 'villag':5 'way':6,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616580,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Ronald,,Levy,,,9 Feather Bush CT,santa fe ,NM,87509,United States,,,,,330327,1,,64270,2,1,,'87509':10 '9':3 'bush':5 'ct':6 'fe':8 'feather':4 'levi':2 'nm':9 'ronald':1 'santa':7,Monetary contribution,2060,Richard A Padilla,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
