id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33327,300.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53079,,,,,,"Ruidoso Ford Lincoln Mercury, Inc.",107 Hwy 70,Ruidoso,NM,88345,,,,,,,11,,8149,2,1,"Ruidoso Ford Lincoln Mercury, Inc.","'107':6 '70':8 '88345':11 'ford':2 'hwi':7 'inc':5 'lincoln':3 'mercuri':4 'nm':10 'ruidoso':1,9",Monetary contribution,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33328,500.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53109,,,,,,"Quarters, The",2535 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8149,2,1,"Quarters, The",'2535':3 '88345':8 'drive':5 'nm':7 'quarter':1 'ruidoso':6 'sudderth':4,Monetary contribution,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33329,100.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53116,,Hobbs,,Earl,,,122 Reindeer Drive,Alto,NM,88312,,,,,,,1,,8149,2,1,Hobbs  Earl,'122':3 '88312':8 'alto':6 'drive':5 'earl':2 'hobb':1 'nm':7 'reindeer':4,Monetary contribution,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
161334,216.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76904,,,,,,Noisey Water Artwear,Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8143,2,2,Noisey Water Artwear,'88345':8 'artwear':3 'drive':5 'nm':7 'noisey':1 'ruidoso':6 'sudderth':4 'water':2,In Kind contribution,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
42294,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76899,,,,,,"Cowan Construction, Inc.",P.O. Box 4956,Ruidoso,NM,88345,,,,,,,11,,8143,2,1,"Cowan Construction, Inc.",'4956':6 '88345':9 'box':5 'construct':2 'cowan':1 'inc':3 'nm':8 'p.o':4 'ruidoso':7,Monetary contribution,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
42295,150.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76900,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,,,,,,,11,,8143,2,1,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary contribution,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
42296,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76901,,Greg,,Corey,,,1710 Sudderth,Ruidoso,NM,88345,,,,,,,1,,8143,2,1,Greg  Corey,'1710':3 '88345':7 'corey':2 'greg':1 'nm':6 'ruidoso':5 'sudderth':4,Monetary contribution,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
9754,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94816,,,,,,,,,,,,,,,,,,,8145,2,3,,,Anonymous Contribution,550,Salvador L Beltran,candidate,2006-07-06 06:00:00+00:00,Third Primary
9755,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94817,,,,,,,,,,,,,,,,,,,8145,2,3,,,Anonymous Contribution,550,Salvador L Beltran,candidate,2006-07-06 06:00:00+00:00,Third Primary
9753,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94815,,,,,,,,,,,,,,,,,,,8145,2,3,,,Anonymous Contribution,550,Salvador L Beltran,candidate,2006-07-06 06:00:00+00:00,Third Primary
361000,100.0,2010-10-18 06:00:00+00:00,2010-10-27 02:02:11.497004+00:00,4783,,,,,,,,,Jon Crunk,456 A Mechem,Ruidoso,NM,88345,United States,,,Insurance,,61307,2,15,19028,2,1,Jon Crunk,'456':3 '88345':8 'crunk':2 'jon':1 'mechem':5 'nm':7 'ruidoso':6,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361016,25.0,2010-10-18 06:00:00+00:00,2010-10-27 02:11:22.667004+00:00,3774,,,,,Russell,,Wilcox,,,P.O. Box 155,Ruidoso,NM,88355,United States,,,,,61325,1,15,19028,2,1,Russell Wilcox,'155':5 '88355':8 'box':4 'nm':7 'p.o':3 'ruidoso':6 'russel':1 'wilcox':2,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361015,20.0,2010-10-18 06:00:00+00:00,2010-10-27 02:10:08.606997+00:00,7029,,,,,Richard,D.,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,,61324,1,15,19028,2,1,Richard D. Mastin,'113':4 '88312':9 'alto':7 'bela':5 'cena':6 'd':2 'mastin':3 'nm':8 'richard':1,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361006,25.0,2010-10-18 06:00:00+00:00,2010-10-27 02:04:23.067002+00:00,11082,,,,,Lisa or Reynaldo,,Vasquez,,,P.O. Box 2025,Ruidoso,NM,88355,United States,,,,,61312,1,15,19028,2,1,Lisa or Reynaldo Vasquez,'2025':7 '88355':10 'box':6 'lisa':1 'nm':9 'p.o':5 'reynaldo':3 'ruidoso':8 'vasquez':4,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361013,50.0,2010-10-18 06:00:00+00:00,2010-10-27 02:08:45.083003+00:00,1628,,,,,Marc,,Prelo,,,P.O. Box 4637,Ruidoso,NM,88355,United States,,,,,61321,1,15,19028,2,1,Marc Prelo,'4637':5 '88355':8 'box':4 'marc':1 'nm':7 'p.o':3 'prelo':2 'ruidoso':6,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361011,100.0,2010-10-18 06:00:00+00:00,2010-10-27 02:07:35.473002+00:00,2164,,,,,Leighton,,Davis,,,P.O. Box 729,Alto,NM,88312,United States,,,,,61319,1,15,19028,2,1,Leighton  Davis,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'leighton':1 'nm':7 'p.o':3,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361008,50.0,2010-10-18 06:00:00+00:00,2010-10-27 02:06:09.869999+00:00,1091,,,,,Marianne,,Mohr,,,113 Drooping Juniper Drive,Ruidoso,NM,88345,United States,,,,,61317,1,15,19028,2,1,Marianne Mohr,'113':3 '88345':9 'drive':6 'droop':4 'junip':5 'mariann':1 'mohr':2 'nm':8 'ruidoso':7,Monetary contribution,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
731035,1000.0,2014-05-03 06:00:00+00:00,2014-05-13 03:31:57.342999+00:00,,,,,,ODELL,,SPURLING,,,125 WAREN TUCKER DRIVE,RUIDOSO,NM,88355,United States,,,RETIRED,,168388,1,15,32853,2,1,ODELL SPURLING,'125':3 '88355':9 'drive':6 'nm':8 'odel':1 'ruidoso':7 'spurl':2 'tucker':5 'waren':4,Monetary contribution,550,Salvador L Beltran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
