id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
903858,60.0,2016-01-05 07:00:00+00:00,2016-04-10 20:26:46.272998+00:00,,,,,,Anna,,Gennari,,,625 Silver Ave SW Suite 345,Albuquerque,NM,87102,United States,,,,,216219,1,,43147,2,1,Anna  Gennari,'345':8 '625':3 '87102':11 'albuquerqu':9 'anna':1 'ave':5 'gennari':2 'nm':10 'silver':4 'suit':7 'sw':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903836,100.0,2016-01-05 07:00:00+00:00,2016-04-10 20:21:31.747000+00:00,,,,,,Paul,,Aguilar,,,540 Whisper SW,Albuquerque,NM,87121,United States,,,,,216204,1,,43147,2,1,Paul Aguilar,'540':3 '87121':8 'aguilar':2 'albuquerqu':6 'nm':7 'paul':1 'sw':5 'whisper':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903790,50.0,2016-02-25 07:00:00+00:00,2016-04-10 20:14:39.450002+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,United States,,,Retired,,216176,1,,43147,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903783,50.0,2016-02-25 07:00:00+00:00,2016-04-10 20:13:11.562998+00:00,,,,,,Laura,,Martinez,,,7339 Oro Viejo NW,Albuquerque,NM,87120,United States,,,,,216171,1,,43147,2,1,Laura Martinez,'7339':3 '87120':9 'albuquerqu':7 'laura':1 'martinez':2 'nm':8 'nw':6 'oro':4 'viejo':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903796,50.0,2016-02-26 07:00:00+00:00,2016-04-10 20:15:52.330001+00:00,,,,,,Sharon,K,Cordova,,,2208 Summer Ray DR. NW,Albuquerque,NM,87120,United States,,,,,216181,1,,43147,2,1,Sharon K Cordova,'2208':4 '87120':11 'albuquerqu':9 'cordova':3 'dr':7 'k':2 'nm':10 'nw':8 'ray':6 'sharon':1 'summer':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903806,50.0,2016-02-27 07:00:00+00:00,2016-04-10 20:17:05.570001+00:00,,,,,,Mike,,Melendez,,,608 Western Dr.,Belen,NM,87002,United States,,,,,216186,1,,43147,2,1,Mike  Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903800,50.0,2016-02-27 07:00:00+00:00,2016-04-10 20:16:30.009999+00:00,,,,,,Pamela,M,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,Retired,,216183,1,,43147,2,1,Pamela M Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903811,30.0,2016-02-27 07:00:00+00:00,2016-04-10 20:17:53.276997+00:00,,,,,,Matthew,P,Romero,,,2205 Calle De Ortiz,Los Lunas,NM,87031,United States,,,,,216190,1,,43147,2,1,Matthew  P Romero,'2205':4 '87031':11 'call':5 'de':6 'los':8 'luna':9 'matthew':1 'nm':10 'ortiz':7 'p':2 'romero':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903813,20.0,2016-03-05 07:00:00+00:00,2016-04-10 20:18:36.726995+00:00,,,,,,Ruth,,Fierro,,,P.O.Box 373,Los Lunas,NM,87031,United States,,,Social Worker,,216191,1,,43147,2,1,Ruth  Fierro,'373':4 '87031':8 'fierro':2 'los':5 'luna':6 'nm':7 'p.o.box':3 'ruth':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903818,50.0,2016-03-28 06:00:00+00:00,2016-04-10 20:19:16.996999+00:00,,,,,,Deborah,M,Christiansen Michel,,,6 Sandhill Rd,Los Lunas,NM,87031,United States,,,,,216195,1,,43147,2,1,Deborah M Christiansen Michel,'6':5 '87031':11 'christiansen':3 'deborah':1 'los':8 'luna':9 'm':2 'michel':4 'nm':10 'rd':7 'sandhil':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903823,250.0,2016-04-04 06:00:00+00:00,2016-04-10 20:19:49.827003+00:00,,,,,,Joshua,J,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,United States,,,Attorney,,216199,1,,43147,2,1,Joshua J Sanchez,'1297':6 '87031':10 'box':5 'j':2 'joshua':1 'los':7 'luna':8 'nm':9 'p.o':4 'sanchez':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903829,250.0,2016-04-04 06:00:00+00:00,2016-04-10 20:20:34.929997+00:00,,,,,,Diana,,Y. Debaca,,,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,Business Owner,,216200,1,,43147,2,1,Diana Y. Debaca,'2325':4 '87110':10 'albuquerqu':8 'debaca':3 'diana':1 'ne':7 'nm':9 'pedro':6 'san':5 'y':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936535,1000.0,2016-04-08 06:00:00+00:00,2016-05-09 22:48:15.342998+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Avenue Suite 301,Santa Fe,NM,87501,United States,,,Attorney/House Minority Leader,,223532,11,,44240,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'avenu':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936463,25.0,2016-04-13 06:00:00+00:00,2016-05-09 22:38:45.553004+00:00,,,,,,Ezra,,Spitzer,,,224 14th St NW,Albuquerque,NM,87104,United States,,,,,223518,1,,44240,2,1,Ezra Spitzer,'14th':4 '224':3 '87104':9 'albuquerqu':7 'ezra':1 'nm':8 'nw':6 'spitzer':2 'st':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936466,25.0,2016-04-13 06:00:00+00:00,2016-05-09 22:41:06.929998+00:00,,,,,,William,,Jordan,,,218 Manzano St NE,Albuquerque,NM,87108,United States,,,,,223522,1,,44240,2,1,William Jordan,'218':3 '87108':9 'albuquerqu':7 'jordan':2 'manzano':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936456,250.0,2016-04-20 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Police Officer,,223516,1,,44240,2,1,Patricio   Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936878,3000.0,2016-04-27 06:00:00+00:00,2016-05-09 23:10:44.577002+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223560,4,,44240,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936540,400.0,2016-04-28 06:00:00+00:00,2016-05-09 22:49:58.180002+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,State Representative,,223535,11,,44240,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940457,2700.0,2016-05-03 06:00:00+00:00,2016-05-31 17:04:21.343002+00:00,,,,,,,,,,International Union of Operating Engineers,1125 17th St. NW,Washington,DC,20036,United States,,,Operating Engineers,,225546,3,,44625,2,1,International Union of Operating Engineers,'1125':6 '17th':7 '20036':12 'dc':11 'engin':5 'intern':1 'nw':9 'oper':4 'st':8 'union':2 'washington':10,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940516,1000.0,2016-05-07 06:00:00+00:00,2016-05-31 17:30:35.467004+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,State Legislative Fund,,225575,3,,44625,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940525,2000.0,2016-05-07 06:00:00+00:00,2016-05-31 17:32:50.289997+00:00,,,,,,,,,,International Brotherhood of Electrical Workers PAC Voluntary Fund,900 7th St,Washington,DC,20001,United States,,,PAC,,225576,3,,44625,2,1,International Brotherhood of Electrical Workers PAC Voluntary Fund,'20001':14 '7th':10 '900':9 'brotherhood':2 'dc':13 'electr':4 'fund':8 'intern':1 'pac':6 'st':11 'voluntari':7 'washington':12 'worker':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940356,500.0,2016-05-10 06:00:00+00:00,2016-05-31 16:40:33.696998+00:00,,,,,,,,,,American Federation of Teachers,530 JEFFERSON NE,ALBUQUERQUE,NM,87108,United States,,,Teacher's Union,,225512,3,,44625,2,1,American Federation of Teachers,'530':5 '87108':10 'albuquerqu':8 'american':1 'feder':2 'jefferson':6 'ne':7 'nm':9 'teacher':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943489,20.0,2016-05-15 06:00:00+00:00,2016-06-01 19:06:37.062996+00:00,,,,,,Pamela,M,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,Retired,,216183,1,,44625,2,1,Pamela M Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940357,25.0,2016-05-15 06:00:00+00:00,2016-05-31 16:41:54.576998+00:00,,,,,,Lucy,,Tapia Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,225514,1,,44625,2,1,Lucy Tapia Gonzales,'169':4 '87031':11 'cerro':6 'el':5 'gonzal':3 'loop':7 'los':8 'luci':1 'luna':9 'nm':10 'tapia':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943488,20.0,2016-05-15 06:00:00+00:00,2016-06-01 19:06:15.697002+00:00,,,,,,Lorraine,,Espinosa,,,212 Rosedale,Belen,NM,87002,United States,,,,,226264,1,,44625,2,1,Lorraine Espinosa,'212':3 '87002':7 'belen':5 'espinosa':2 'lorrain':1 'nm':6 'rosedal':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940456,100.0,2016-05-15 06:00:00+00:00,2016-05-31 17:02:46.850000+00:00,,,,,,Gail,,Chasey,,,508 Morningside Dr,Albuquerque,NM,87108,United States,,,Legislator,,225545,1,,44625,2,1,Gail  Chasey,'508':3 '87108':8 'albuquerqu':6 'chasey':2 'dr':5 'gail':1 'morningsid':4 'nm':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940362,50.0,2016-05-15 06:00:00+00:00,2016-05-31 16:45:12.266997+00:00,,,,,,Janet,,Yates,,,9 Blueberry Ln.,Los Lunas,NM,87031,United States,,,,,225520,1,,44625,2,1,Janet Yates,'87031':9 '9':3 'blueberri':4 'janet':1 'ln':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940430,100.0,2016-05-15 06:00:00+00:00,2016-05-31 16:47:50.159999+00:00,,,,,,Patricia,,Sanchez,,,2785 Highway 47,Los Lunas,NM,87031,United States,,,,,225523,1,,44625,2,1,Patricia Sanchez,'2785':3 '47':5 '87031':9 'highway':4 'los':6 'luna':7 'nm':8 'patricia':1 'sanchez':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940436,500.0,2016-05-15 06:00:00+00:00,2016-05-31 16:51:08.677002+00:00,,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Rd,Belen,NM,87002,United States,,,"Legislator, Attorney",,225529,11,,44625,2,1,Senator Michael S. Sanchez ,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'rd':7 'sanchez':4 'senat':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943485,70.0,2016-05-15 06:00:00+00:00,2016-06-01 19:03:15.129997+00:00,,,,,,Lisa,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,,,226261,1,,44625,2,1,Lisa Chavez,'436':3 '87031':9 'chavez':2 'lisa':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940366,150.0,2016-05-15 06:00:00+00:00,2016-05-31 16:47:10.279997+00:00,,,,,,Javier,,Martinez,,,2955 Moya Rd. NW,Albuquerque,NM,87104,United States,,,"Attorney, Legislator",,225521,1,,44625,2,1,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943486,40.0,2016-05-15 06:00:00+00:00,2016-06-01 19:04:08.670003+00:00,,,,,,Ruth,,Fierro,,,17 Palo Duro,Los Lunas,NM,87031,United States,,,,,226262,1,,44625,2,1,Ruth Fierro,'17':3 '87031':9 'duro':5 'fierro':2 'los':6 'luna':7 'nm':8 'palo':4 'ruth':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940365,50.0,2016-05-15 06:00:00+00:00,2016-05-31 16:46:06.400001+00:00,,,,,,Mike,,Melendez,,,608 Western Dr.,Belen,NM,87002,United States,,,,,216186,1,,44625,2,1,Mike  Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940434,250.0,2016-05-15 06:00:00+00:00,2016-05-31 16:49:31.967002+00:00,,,,,,Michael,,Doyle,,,863 Corral St.,Los Lunas,NM,87031,United States,,,Attorney,,225527,1,,44625,2,1,Michael Doyle,'863':3 '87031':9 'corral':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'st':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943483,200.0,2016-05-15 06:00:00+00:00,2016-06-01 19:00:08.450000+00:00,,,,,,Rocio,,Fierro,,,17 Palo Duro,Los Lunas,NM,87031,United States,,,,,226259,1,,44625,2,1,Rocio Fierro,'17':3 '87031':9 'duro':5 'fierro':2 'los':6 'luna':7 'nm':8 'palo':4 'rocio':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940361,50.0,2016-05-15 06:00:00+00:00,2016-05-31 16:44:16.700003+00:00,,,,,,Alicia,,Aguilar,,,P.O Box 1014,Peralta,NM,87042,United States,,,,,225518,1,,44625,2,1,Alicia Aguilar,'1014':5 '87042':8 'aguilar':2 'alicia':1 'box':4 'nm':7 'p.o':3 'peralta':6,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940432,200.0,2016-05-15 06:00:00+00:00,2016-05-31 16:48:54.163002+00:00,,,,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,Educator,,225525,1,,44625,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940364,50.0,2016-05-15 06:00:00+00:00,2016-05-31 16:45:49.090003+00:00,,,,,,Pamela,M,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,Retired,,216183,1,,44625,2,1,Pamela M Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940360,50.0,2016-05-15 06:00:00+00:00,2016-05-31 16:43:28.010001+00:00,,,,,,Mark,,Rosenblum,,,51 Vegas Rd.,Los Lunas,NM,87031,United States,,,,,225517,1,,44625,2,1,Mark Rosenblum,'51':3 '87031':9 'los':6 'luna':7 'mark':1 'nm':8 'rd':5 'rosenblum':2 'vega':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943491,20.0,2016-05-15 06:00:00+00:00,2016-06-01 19:07:26.172998+00:00,,,,,,David,,Linares,,,76 Armijo Rd,Bosque Farms,NM,87006,United States,,,,,226266,1,,44625,2,1,David Linares,'76':3 '87006':9 'armijo':4 'bosqu':6 'david':1 'farm':7 'linar':2 'nm':8 'rd':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943492,40.0,2016-05-15 06:00:00+00:00,2016-06-01 19:08:35.496998+00:00,,,,,,Luz,,Fierro,,,17 Palo Duro,Los Lunas,NM,87031,United States,,,,,226267,1,,44625,2,1,Luz Fierro,'17':3 '87031':9 'duro':5 'fierro':2 'los':6 'luna':7 'luz':1 'nm':8 'palo':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940358,20.0,2016-05-15 06:00:00+00:00,2016-05-31 16:42:44+00:00,,,,,,Regina,,Chavez,,,PO Box 91,Los Lunas,NM,87031,United States,,,,,225515,1,,44625,2,1,Regina Chavez,'87031':9 '91':5 'box':4 'chavez':2 'los':6 'luna':7 'nm':8 'po':3 'regina':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940534,1000.0,2016-05-19 06:00:00+00:00,2016-05-31 17:38:27.407002+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,225578,3,,44625,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940443,1000.0,2016-05-25 06:00:00+00:00,2016-05-31 16:55:10.817003+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc",611 Pennsylvania Ave. SE Suite 143,Washington,DC,20003,United States,,,U.S. Representative Campaign Committee,,225536,11,,44625,2,1,"Committee to Elect Michelle Lujan Grisham, Inc",'143':13 '20003':16 '611':8 'ave':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'suit':12 'washington':14,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940561,100.0,2016-05-25 06:00:00+00:00,2016-05-31 17:45:44.476998+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,225580,1,,44625,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943458,1350.0,2016-05-27 06:00:00+00:00,2016-06-01 18:44:07.690001+00:00,,,,,,,,,,Forward NM PAC,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,PAC,,226242,4,,44625,2,1,Forward NM PAC,"'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'morningsid':5 'nm':2,9 'pac':3 'se':7",Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940461,2000.0,2016-05-27 06:00:00+00:00,2016-05-31 17:05:29.607003+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,223560,4,,44625,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943474,1350.0,2016-05-27 06:00:00+00:00,2016-06-01 18:53:02.170000+00:00,,,,,,,,,,Empower PAC,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,PAC,,226252,4,,44625,2,1,Empower PAC,'2955':3 '87104':9 'albuquerqu':7 'empow':1 'moya':4 'nm':8 'nw':6 'pac':2 'rd':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940439,1350.0,2016-05-27 06:00:00+00:00,2016-05-31 16:52:44.137001+00:00,,,,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,PAC,,225532,4,,44625,2,1,A Strong New Mexico ,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943452,1500.0,2016-05-28 06:00:00+00:00,2016-06-01 18:40:43.590003+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Avenue Suite 301,Santa Fe,NM,87501,United States,,,Attorney/House Minority Leader,,223532,11,,44625,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'avenu':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945856,600.0,2016-05-28 06:00:00+00:00,2016-06-02 03:41:10.130000+00:00,,,,,,Sheryl,,Williams Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,United States,,,Legislator,,226969,1,,44625,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951142,120.0,2016-05-30 06:00:00+00:00,2016-06-02 22:32:41.959997+00:00,,,,,,Bertha,,Gallegos,,,17 Palo Duro,Los Lunas,NM,87031,United States,,,,,228417,1,,44625,2,1,Bertha  Gallegos,'17':3 '87031':9 'bertha':1 'duro':5 'gallego':2 'los':6 'luna':7 'nm':8 'palo':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945618,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 02:05:26.229998+00:00,,,,,,,,,,Moe PAC,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,PAC,,226837,4,,44625,2,1,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary contribution,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968269,750.0,2016-06-06 06:00:00+00:00,2016-07-06 19:10:49.439997+00:00,,,,,,Sheryl,,Williams Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,United States,,,Legislator,,226969,1,99,45645,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968280,500.0,2016-06-06 06:00:00+00:00,2016-07-06 19:16:05.749999+00:00,,,,,,,,,,Adelante New Mexico,PO Box 72524,Albuquerque,NM,87195,United States,,,PAC,,231537,4,,45645,2,1,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968271,800.0,2016-06-06 06:00:00+00:00,2016-07-06 19:12:29.312997+00:00,,,,,,,,,,SUN PAC,P.O. Box 72123,Albuquerque,NM,87195,United States,,,PAC,,231533,4,,45645,2,1,SUN PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'sun':1,Monetary contribution,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968285,1700.0,2016-06-06 06:00:00+00:00,2016-07-06 19:18:25.877002+00:00,,,,,,,,,,New Mexico Freedom,500 Central Avenue SW,Albuquerque,NM,87102,United States,,,PAC,,231541,4,,45645,2,1,New Mexico Freedom,'500':4 '87102':10 'albuquerqu':8 'avenu':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':9 'sw':7,Monetary contribution,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
997731,500.0,2016-07-06 06:00:00+00:00,2016-09-12 16:47:48.496997+00:00,,,,,,,,,,NEA NM Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,238855,4,,46235,2,1,NEA NM Education PAC,"'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'rd':7 'santa':8",Monetary contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997748,500.0,2016-08-03 06:00:00+00:00,2016-09-12 16:51:36.070001+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney,,238867,1,,46235,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
