id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532892,100.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,Contribution on-line. Act Blue account,,,,John & Deborah,,Barnum,,,6625 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,,,318814,1,,61576,2,1,John & Deborah Barnum,'6625':4 '87144':11 'barnum':3 'deborah':2 'john':1 'kalgan':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532891,100.0,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,Contribution on-line. Act Blue account,,,,William,,Bumgarner,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318813,1,,61576,2,1,William Bumgarner,'87004':9 '924':3 'bernalillo':7 'bumgarn':2 'cedar':5 'court':6 'nm':8 'salt':4 'william':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1522358,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,Cash,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,Retired Veteran,,313556,1,,61049,2,1,Humberrto Gonzales,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522661,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Rose,,Chavez,,,2860 Mesa Rd.,Rio Rancho,NM,87124,United States,,,,,313561,1,24,61049,2,1,Rose Chavez,'2860':3 '87124':9 'chavez':2 'mesa':4 'nm':8 'rancho':7 'rd':5 'rio':6 'rose':1,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522662,1000.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,William,,Tripp,,,411 Rita St.,Las Vegas,NM,87701,United States,,,Retire Veteran and State Employee,,313562,1,26,61049,2,1,William Tripp,'411':3 '87701':9 'las':6 'nm':8 'rita':4 'st':5 'tripp':2 'vega':7 'william':1,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522658,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Lawrence,,Pino,,,722 Terrace Dr. ,Las Vegas,NM,87701,United States,,,Retired Educator,,313558,1,,61049,2,1,Lawrence Pino,'722':3 '87701':9 'dr':5 'las':6 'lawrenc':1 'nm':8 'pino':2 'terrac':4 'vega':7,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522660,200.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Hilario,,Chavez,,,1028 Desert Willow PL,Rio Rancho,NM,87144,United States,,,,,313560,1,24,61049,2,1,Hilario Chavez,'1028':3 '87144':10 'chavez':2 'desert':4 'hilario':1 'nm':9 'pl':6 'rancho':8 'rio':7 'willow':5,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522659,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Tommy ,,Duran,,,551 Hermit Falls,Rio Rancho,NM,87124,United States,,,,,313559,1,24,61049,2,1,Tommy  Duran,'551':3 '87124':9 'duran':2 'fall':5 'hermit':4 'nm':8 'rancho':7 'rio':6 'tommi':1,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522657,1000.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,1010,,,,,Mike,,Travers,,,3704 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Business Owner,,313557,1,24,61049,2,1,Mike Travers,'3704':3 '87124':10 'loop':5 'mike':1 'nm':9 'rancho':8 'rio':7 'se':6 'spyglass':4 'traver':2,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522068,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Elena,,Salazar,,,2326 Vista DE Colinas Dr. SE,Rio Rancho,NM,87124,United States,,,Education,,313555,1,24,61049,2,1,Elena Salazar,'2326':3 '87124':12 'colina':6 'de':5 'dr':7 'elena':1 'nm':11 'rancho':10 'rio':9 'salazar':2 'se':8 'vista':4,Monetary contribution,9541,Gary Tripp,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1532881,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,2805,,,,,Lawrence,,Chavez,,,2860 Mesa Rd.,Rio Rancho,NM,87124,United States,,,,,318805,1,,61576,2,1,Lawrence Chavez,'2860':3 '87124':9 'chavez':2 'lawrenc':1 'mesa':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532890,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Robert,,Anaya,,,813 Rio Arrriba St,Las Vegas,NM,87701,United States,,,,,318812,1,,61576,2,1,Robert Anaya,'813':3 '87701':10 'anaya':2 'arrriba':5 'las':7 'nm':9 'rio':4 'robert':1 'st':6 'vega':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532670,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,1575,,,,,Vin & Linda,,Sainz,,,6833 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,318667,1,,61576,2,1,Vin & Linda Sainz,'6833':4 '87144':11 'kalgan':5 'linda':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sainz':3 'vin':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532453,200.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,364,,,,,Bernice & Mark ,,Geiger,,,4901 Valle Rio Trl NW,Albuquerque,NM,87120,United States,,,,,318596,1,,61576,2,1,Bernice & Mark  Geiger,'4901':4 '87120':11 'albuquerqu':9 'bernic':1 'geiger':3 'mark':2 'nm':10 'nw':8 'rio':6 'trl':7 'vall':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532451,250.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,1305,,,,,Donald,,Pino,,,PO Box 3198 ,Las Vegas ,NM,87701,United States,,,Self Employed,,318594,1,,61576,2,1,Donald Pino,'3198':5 '87701':9 'box':4 'donald':1 'las':6 'nm':8 'pino':2 'po':3 'vega':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532454,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,4762,,,,,Ivan & Elizabeth,,Valdez,,,8214 Connecticut St. NE,Albuquerque,NM,87110,United States,,,,,318597,1,,61576,2,1,Ivan & Elizabeth Valdez,'8214':4 '87110':10 'albuquerqu':8 'connecticut':5 'elizabeth':2 'ivan':1 'ne':7 'nm':9 'st':6 'valdez':3,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532452,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,1100,,,,,Andrew & Gloria,,Rendon,,,2108 Chessman Dr. NE,Rio Rancho,NM,87124,United States,,,,,318595,1,,61576,2,1,Andrew & Gloria Rendon,'2108':4 '87124':11 'andrew':1 'chessman':5 'dr':6 'gloria':2 'ne':7 'nm':10 'rancho':9 'rendon':3 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532697,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Sonya,,Pacheco,,,704 Taylor Road NW,Los Ranchos,NM,87107,United States,,,Law Enforcement,,318672,1,,61576,2,1,Sonya Pacheco,'704':3 '87107':10 'los':7 'nm':9 'nw':6 'pacheco':2 'rancho':8 'road':5 'sonya':1 'taylor':4,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532893,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,1855,,,,,Bruce & Sherri,,Carver,,,5920 Mesa Vista Trail NW,Albuquerque,NM,87120,United States,,,,,318815,1,,61576,2,1,Bruce & Sherri Carver,'5920':4 '87120':11 'albuquerqu':9 'bruce':1 'carver':3 'mesa':5 'nm':10 'nw':8 'sherri':2 'trail':7 'vista':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532456,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,"Donation made through Act Blue, credit card contribution",,,,William,,Bumgarner,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,Retired,,318599,1,,61576,2,1,William Bumgarner,'87004':9 '924':3 'bernalillo':7 'bumgarn':2 'cedar':5 'court':6 'nm':8 'salt':4 'william':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532667,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,"Donation through Act Blue, on-line contribution",,,,John & Deborah ,,Barnum,,,6625 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,318665,1,,61576,2,1,John & Deborah  Barnum,'6625':4 '87144':11 'barnum':3 'deborah':2 'john':1 'kalgan':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532880,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,3470,,,,,Danny ,,Lujan,,,9 Corral st.,Santa Fe,NM,87506,United States,,,,,318804,1,,61576,2,1,Danny  Lujan,'87506':9 '9':3 'corral':4 'danni':1 'fe':7 'lujan':2 'nm':8 'santa':6 'st':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532455,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,"Donation made through Act Blue, credit card contribution",,,,Judith ,,Gordon,,,924 Salt Cedar Court,Bernalillo,NM,87004,United States,,,,,318598,1,,61576,2,1,Judith  Gordon,'87004':9 '924':3 'bernalillo':7 'cedar':5 'court':6 'gordon':2 'judith':1 'nm':8 'salt':4,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532821,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,3000767720,"Contribution on-line, Act Blue account",,,,Gayle,,Aho,,,816 NE 96th AVE,Vancouver,NM,98664,United States,,,Teacher,,318776,1,,61576,2,1,Gayle Aho,'816':3 '96th':5 '98664':9 'aho':2 'ave':6 'gayl':1 'ne':4 'nm':8 'vancouv':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532700,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,2151,,,,,Richard & Lorriane,,Milligan,,,6828,Rio Rancho,NM,87144,United States,,,Retired,,318675,1,,61576,2,1,Richard & Lorriane Milligan,'6828':4 '87144':8 'lorrian':2 'milligan':3 'nm':7 'rancho':6 'richard':1 'rio':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532716,500.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,200,,,,,Darren,,White,,,601 Valencia Dr. NE,Albuquerque,NM,87108,United States,,,Business Owner,,318681,1,,61576,2,1,Darren White,'601':3 '87108':9 'albuquerqu':7 'darren':1 'dr':5 'ne':6 'nm':8 'valencia':4 'white':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532701,400.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,4051,,,,,Dorlores & Stuart,,Ahrens,,,310 Barberry Dr.,Greensboro,NM,27406,United States,,,Retired,,318676,1,,61576,2,1,Dorlores & Stuart Ahrens,'27406':9 '310':4 'ahren':3 'barberri':5 'dorlor':1 'dr':6 'greensboro':7 'nm':8 'stuart':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532824,250.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,3000776720,"Contribution on-line, Act Blue account",,,,David,,Levi,,,PO Box 1168 ,Corrales,NM,87048,United States,,,Duke Law Professor,,318779,1,,61576,2,1,David Levi,'1168':5 '87048':8 'box':4 'corral':6 'david':1 'levi':2 'nm':7 'po':3,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532717,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,10719,,,,,Norm & Ann,,Tafoya,,,3724 Alvarado Dr. NE,Albuquerque,NM,87110,United States,,,,,318682,1,,61576,2,1,Norm & Ann Tafoya,'3724':4 '87110':10 'albuquerqu':8 'alvarado':5 'ann':2 'dr':6 'ne':7 'nm':9 'norm':1 'tafoya':3,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532718,100.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,3184,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,,,318683,1,,61576,2,1,Humberrto Gonzales,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532719,25.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,"Donation on-line, Act Blue. Contribution on website",,,,Dawb,,Cde Baca,,,8135 Long Mesa PL NW,Albuquerque,NM,87114,United States,,,,,318684,1,,61576,2,1,Dawb Cde Baca,'8135':4 '87114':11 'albuquerqu':9 'baca':3 'cde':2 'dawb':1 'long':5 'mesa':6 'nm':10 'nw':8 'pl':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532720,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,5952,,,,,Phil & Ronnie,,Schroer,,,2361 Green Lake Rd. NE,Rio Rancho,NM,87124,United States,,,,,318685,1,,61576,2,1,Phil & Ronnie Schroer,'2361':4 '87124':12 'green':5 'lake':6 'ne':8 'nm':11 'phil':1 'rancho':10 'rd':7 'rio':9 'ronni':2 'schroer':3,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532838,1000.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,1454,,,,,,,,,Travers Mechanical Services,3704 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,HVAC Business Owner,,318787,2,,61576,2,1,Travers Mechanical Services,'3704':4 '87124':11 'loop':6 'mechan':2 'nm':10 'rancho':9 'rio':8 'se':7 'servic':3 'spyglass':5 'traver':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532855,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,3008784194,"Contribution on-line, Act Blue account",,,,Antoinette  ,,Tripp,,,1761 Strawberry Dr. NE,Rio Rancho,NM,87144,United States,,,,,318792,1,,61576,2,1,Antoinette   Tripp,'1761':3 '87144':10 'antoinett':1 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'strawberri':4 'tripp':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532822,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,3000784194,"Contribution on-line, Act Blue account",,,,Gayle,,Aho,,,816 NE 96th AVE,Vancouver,NM,98664,United States,,,,,318777,1,,61576,2,1,Gayle Aho,'816':3 '96th':5 '98664':9 'aho':2 'ave':6 'gayl':1 'ne':4 'nm':8 'vancouv':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532853,25.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,3008784194,,,,,Jaclyn Tripp,,Tripp,,,544 Stallion Rd NE,Rio Rancho,NM,87124,United States,,,,,318790,1,,61576,2,1,Jaclyn Tripp Tripp,"'544':4 '87124':11 'jaclyn':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'stallion':5 'tripp':2,3",Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532842,50.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,3000784194,,,,,Terry ,,Aguilar,,,4341 Paseo de la acequia,Santa Fe,NM,87507,United States,,,,,318789,1,,61576,2,1,Terry  Aguilar,'4341':3 '87507':11 'acequia':7 'aguilar':2 'de':5 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8 'terri':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532825,250.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,3000784194,"Contribution on-line, Act Blue account",,,,Al ,,Hayden,,,4512 Shiloe NE,Albuququerque,NM,87111,United States,,,Retired,,318780,1,,61576,2,1,Al  Hayden,'4512':3 '87111':8 'al':1 'albuququerqu':6 'hayden':2 'ne':5 'nm':7 'shilo':4,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532820,500.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,3000784194,"Contribution on-line, Act Blue account",,,,George,,Aho,,,601 Gary Dr.,Roswell,NM,88203,United States,,,Oil Safety,,318775,1,,61576,2,1,George Aho,'601':3 '88203':8 'aho':2 'dr':5 'gari':4 'georg':1 'nm':7 'roswel':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532785,300.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,1012,,,,,Steven & Debbie ,,Trujillo,,,1516 West Meadowlark,Corrales,NM,87048,United States,,,Business Owner,,318740,1,,61576,2,1,Steven & Debbie  Trujillo,'1516':4 '87048':9 'corral':7 'debbi':2 'meadowlark':6 'nm':8 'steven':1 'trujillo':3 'west':5,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532865,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,3008791538,"Contribution on-line, Act Blue account",,,,Antoinette,,Tripp,,,1761 Strawberry Dr. NE,Rio Rancho,NM,87144,United States,,,State Highway Employee,,318800,1,,61576,2,1,Antoinette Tripp,'1761':3 '87144':10 'antoinett':1 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'strawberri':4 'tripp':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558992,463.86,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Funding and Campaign Services,,,,,,,Brian Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,,320607,4,,61576,2,2,Brian Egolf Speaker Fund,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532787,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,149,,,,,Humberrto,,Gonzales,,,316 Pinnacle Dr.,Rio Rancho,NM,87124,United States,,,,,318742,1,,61576,2,1,Humberrto Gonzales,'316':3 '87124':9 'dr':5 'gonzal':2 'humberrto':1 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532786,200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,250,Check from ProView Networks did not have a check number.,,,,,,,,Steve Davis,519 Central Ave. NW 87102,Albuquerque,NM,87102,United States,,,Business Owner,,318741,15,,61576,2,1,Steve Davis,"'519':3 '87102':7,10 'albuquerqu':8 'ave':5 'central':4 'davi':2 'nm':9 'nw':6 'steve':1",Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532784,80.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,Cash,,,,,Ed ,,Lovato,,,1705 Vista De Colinas Dr. SE,Rio Rancho,NM,87124,United States,,,Retired,,318739,1,,61576,2,1,Ed  Lovato,'1705':3 '87124':12 'colina':6 'de':5 'dr':7 'ed':1 'lovato':2 'nm':11 'rancho':10 'rio':9 'se':8 'vista':4,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532783,350.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,2415,,,,,Jesus & Pia,,Salazar,,,2521 El fego Rd. NE,Albuquerque ,NM,87107,United States,,,Attorney ,,318738,1,,61576,2,1,Jesus & Pia Salazar,'2521':4 '87107':11 'albuquerqu':9 'el':5 'fego':6 'jesus':1 'ne':8 'nm':10 'pia':2 'rd':7 'salazar':3,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532792,250.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,8632,,,,,Bill & Aileen,,Garcia,,,4720 LLuvia Encantada,Santa Fe,NM,87507,United States,,,Retired,,318747,1,,61576,2,1,Bill & Aileen Garcia,'4720':4 '87507':10 'aileen':2 'bill':1 'encantada':6 'fe':8 'garcia':3 'lluvia':5 'nm':9 'santa':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532793,20.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,Cash,,,,,Francisco & Angelica,,Olivas,,,6123 Cottontrail Rd.,Rio Rancho,NM,87144,United States,,,,,318748,1,,61576,2,1,Francisco & Angelica Olivas,'6123':4 '87144':10 'angelica':2 'cottontrail':5 'francisco':1 'nm':9 'oliva':3 'rancho':8 'rd':6 'rio':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532788,20.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,Cash,,,,,Kusum,,Smith,,,6825 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,,,318743,1,,61576,2,1,Kusum Smith,'6825':3 '87144':10 'kalgan':4 'kusum':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'smith':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532790,25.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,On-line contribution on my Act Blue account.,,,,Brad,,Schrodeder,,,5780 Kim Rd. NE,Rio Rancho,NM,87144,United States,,,,,318745,1,,61576,2,1,Brad Schrodeder,'5780':3 '87144':10 'brad':1 'kim':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'schroded':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532791,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1003,,,,,David,,Munoz,,,605 Palo Alto Dr. NE,Rio Rancho,NM,87124,United States,,,,,318746,1,,61576,2,1,David Munoz,'605':3 '87124':11 'alto':5 'david':1 'dr':6 'munoz':2 'ne':7 'nm':10 'palo':4 'rancho':9 'rio':8,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532789,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,"Donation on Act Blue, on-line contribution",,,,Thomas,,Jayne,,,18140 Alta Vista Dr.,Buena Vista,CO,81211,United States,,,,,318744,1,,61576,2,1,Thomas Jayne,"'18140':3 '81211':10 'alta':4 'buena':7 'co':9 'dr':6 'jayn':2 'thoma':1 'vista':5,8",Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532799,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,3000828842,"Act Blue, on-line donation",,,,Gary ,,Sims,,,80 Coyote Run,Corrales,NM,87048,United States,,,,,318754,1,,61576,2,1,Gary  Sims,'80':3 '87048':8 'corral':6 'coyot':4 'gari':1 'nm':7 'run':5 'sim':2,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532797,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,3000828842,"Act Blue, donation on-line",,,,Linda ,,Paul,,,2608 Rincon Del Rio Ct. NW,Albuquerque,NM,87107,United States,,,,,318752,1,,61576,2,1,Linda  Paul,'2608':3 '87107':11 'albuquerqu':9 'ct':7 'del':5 'linda':1 'nm':10 'nw':8 'paul':2 'rincon':4 'rio':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532798,125.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,3000828842,"Donation on-line, Act Blue account",,,,Debbie ,,Foe,,,3071 Ashkirk Loop SE,Rio Rancho,NM,87124,United States,,,,,318753,1,,61576,2,1,Debbie  Foe,'3071':3 '87124':10 'ashkirk':4 'debbi':1 'foe':2 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532794,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,1023,,,,,Phillip ,,Nieto,,,8365 Augusta Place,Lone Tree,CO,80124,United States,,,,,318749,1,,61576,2,1,Phillip  Nieto,'80124':9 '8365':3 'augusta':4 'co':8 'lone':6 'nieto':2 'phillip':1 'place':5 'tree':7,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532795,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,Cash,,,,,Tim & Rose,,Himrod,,,2583 Calle Del fino,Santa Fe,NM,87505,United States,,,Retired,,318750,1,,61576,2,1,Tim & Rose Himrod,'2583':4 '87505':11 'call':5 'del':6 'fe':9 'fino':7 'himrod':3 'nm':10 'rose':2 'santa':8 'tim':1,Monetary contribution,9541,Gary Tripp,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
