id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27459,150.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39379,,Steve,,Rogers,,,1248 Hupmobile NE,Albuquerque,NM,87112,,,,,,,1,,3279,2,1,Steve  Rogers,'1248':3 '87112':8 'albuquerqu':6 'hupmobil':4 'ne':5 'nm':7 'roger':2 'steve':1,Monetary contribution,224,American Subcontractors Assn,pac,2006-05-08 06:00:00+00:00,First Primary
44665,7.95,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85361,,,,,,CD interest/ Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,,,,,,,11,,2336,2,1,CD interest/ Bank of Albuquerque,"'-6148':12 '26148':8 '87125':11 'albuquerqu':5,9 'bank':3 'box':7 'cd':1 'interest':2 'nm':10 'po':6",Monetary contribution,224,American Subcontractors Assn,pac,2006-06-01 06:00:00+00:00,Second Primary
62314,9.6,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137489,,,,,,Bank interest,xx,Albuquerque,NM,87112,,,,,,,11,,3281,2,1,Bank interest,'87112':6 'albuquerqu':4 'bank':1 'interest':2 'nm':5 'xx':3,Monetary contribution,224,American Subcontractors Assn,pac,2006-10-10 06:00:00+00:00,First General
80299,15.14,2007-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703240,,,,,,CD interest/ Bank of Albuquerque,PO Box 26178,Albuquerque,NM,87125-6148,,,,,,,11,,2335,2,1,CD interest/ Bank of Albuquerque,"'-6148':12 '26178':8 '87125':11 'albuquerqu':5,9 'bank':3 'box':7 'cd':1 'interest':2 'nm':10 'po':6",Monetary contribution,224,American Subcontractors Assn,pac,2007-05-14 06:00:00+00:00,
87405,3600.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002084,,,,,,ASA-NM PAC,8512 Aspen NE,Albuquerque,NM,87112,,,,,,,11,,970,2,1,ASA-NM PAC,"'8512':5 '87112':10 'albuquerqu':8 'asa':2 'asa-nm':1 'aspen':6 'ne':7 'nm':3,9 'pac':4",Monetary contribution,224,American Subcontractors Assn,pac,2008-05-12 06:00:00+00:00,2008 Annual
375875,300.0,2010-11-27 07:00:00+00:00,2010-12-02 16:01:57.030001+00:00,,"$200 check 1095 - Shannon Robinson_x000D_
$100 check 1098 - Steve Neville",,,,,,,,American Subcontractors Association of New Mexico Political Action Committee,PO Box 3266,Albuquerque,NM,87111,United States,,,Constrcution Association,,22656,4,1,20080,2,1,American Subcontractors Association of New Mexico Political Action Committee,'3266':12 '87111':15 'action':8 'albuquerqu':13 'american':1 'associ':3 'box':11 'committe':9 'mexico':6 'new':5 'nm':14 'po':10 'polit':7 'subcontractor':2,Monetary contribution,224,American Subcontractors Assn,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375910,23.11,2010-11-27 07:00:00+00:00,2010-12-02 16:06:17.462998+00:00,,Cumulative interest income.,,,,,,,,American Subcontractors Association of New Mexico Political Action Committee,PO Box 3266,Albuquerque,NM,87111,United States,,,Constrcution Association,,22656,4,1,20080,2,1,American Subcontractors Association of New Mexico Political Action Committee,'3266':12 '87111':15 'action':8 'albuquerqu':13 'american':1 'associ':3 'box':11 'committe':9 'mexico':6 'new':5 'nm':14 'po':10 'polit':7 'subcontractor':2,Monetary contribution,224,American Subcontractors Assn,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1113184,50.0,2017-06-13 06:00:00+00:00,2017-10-02 20:41:38.576999+00:00,2439,PAC contribution,,,,,,,,"Sealant Specialists, Inc.",PO Box 6115,Albuquerque,NM,87197,United States,,,Subcontractor,,258360,2,1,50369,2,1,"Sealant Specialists, Inc.",'6115':6 '87197':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'sealant':1 'specialist':2,Monetary contribution,224,American Subcontractors Assn,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113188,50.0,2017-06-30 06:00:00+00:00,2017-10-02 20:44:29.743002+00:00,DirDep,,,,,,,,,SW Abatement,4609 Kinney St SE,Albuquerque,NM,87105,USA,,,Subcontractor,,258363,2,1,50369,2,1,SW Abatement,'4609':3 '87105':9 'abat':2 'albuquerqu':7 'kinney':4 'nm':8 'se':6 'st':5 'sw':1,Monetary contribution,224,American Subcontractors Assn,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113194,50.0,2017-07-31 06:00:00+00:00,2017-10-02 20:46:36.933004+00:00,DirDep,,,,,,,,,Rocky Mountain Stone Company,4741 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,Contractor,,258366,2,1,50369,2,1,Rocky Mountain Stone Company,'4741':5 '87109':12 'albuquerqu':10 'american':7 'compani':4 'fwi':8 'mountain':2 'ne':9 'nm':11 'pan':6 'rocki':1 'stone':3,Monetary contribution,224,American Subcontractors Assn,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1325397,50.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,,,,,SW Abatement,4609 Kinney St SE,Albuquerque,NM,87105,USA,,,Subcontractor,,258363,2,1,56144,2,1,SW Abatement,'4609':3 '87105':9 'abat':2 'albuquerqu':7 'kinney':4 'nm':8 'se':6 'st':5 'sw':1,Monetary contribution,224,American Subcontractors Assn,pac,2018-09-10 06:00:00+00:00,2018 First General
