id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12943,500.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2172,,,,,,NM Bankers Association PAC,7770 Jefferson NE #430,Albuquerque,NM,87109,,,,,,,11,,9227,2,1,NM Bankers Association PAC,"'430':8 '7770':5 '87109':11 'albuquerqu':9 'associ':3 'banker':2 'jefferson':6 'ne':7 'nm':1,10 'pac':4",Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12944,200.0,2004-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2173,,,,,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,9227,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12975,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2206,,,,,,Vigil  Vigil PA,2014 Central SW,Albuquerque,NM,87104,,,,,,,11,,9227,2,1,Vigil  Vigil PA,"'2014':4 '87104':9 'albuquerqu':7 'central':5 'nm':8 'pa':3 'sw':6 'vigil':1,2",Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12959,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2188,,Robert,,Scott,,,11500 San Victorio NE,Albuquerque,NM,87111,,,,,,,1,,9227,2,1,Robert  Scott,'11500':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'robert':1 'san':4 'scott':2 'victorio':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12981,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2213,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,,,,,,,1,,9227,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12977,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2208,,,,,,Border Law Office,PO Box 1263,Tucumcari,NM,88401,,,,,,,11,,9227,2,1,Border Law Office,'1263':6 '88401':9 'border':1 'box':5 'law':2 'nm':8 'offic':3 'po':4 'tucumcari':7,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12980,125.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2212,,Eric,,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,,,,,,,1,,9227,2,1,Eric   Jeffries,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':9 'nw':7,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12951,15.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2180,,Elvin,,Kanter,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,1,,9227,2,1,Elvin  Kanter,'620':3 '87102':8 'albuquerqu':6 'elvin':1 'kanter':2 'nm':7 'nw':5 'roma':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12990,500.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2222,,Stanley,,Bregman,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,,,,,,,1,,9227,2,1,Stanley  Bregman,'6350':3 '87111':9 'albuquerqu':7 'blvd':5 'bregman':2 'eubank':4 'ne':6 'nm':8 'stanley':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12991,500.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2223,,Margaret,,Branch,,,8635 Rio Grande Blvd NW,Albuquerque,NM,87107,,,,,,,1,,9227,2,1,Margaret  Branch,'8635':3 '87107':10 'albuquerqu':8 'blvd':6 'branch':2 'grand':5 'margaret':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12962,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2192,,Ron,,Morgan,,,508 Solano SE,Albuquerque,NM,87108,,,,,,,1,,9227,2,1,Ron  Morgan,'508':3 '87108':8 'albuquerqu':6 'morgan':2 'nm':7 'ron':1 'se':5 'solano':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12989,1000.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2221,,,,,,C O I R,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,9227,2,1,C O I R,'301':7 '87103':10 'albuquerqu':8 'box':6 'c':1 'nm':9 'o':2 'po':5 'r':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12982,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2214,,,,,,Richard Romero Campaign Account,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,9227,2,1,Richard Romero Campaign Account,'87102':11 '907':5 'account':4 'albuquerqu':9 'ave':7 'campaign':3 'nm':10 'richard':1 'romero':2 'silver':6 'sw':8,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12953,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2182,,Peter,,Scholle,,,PO Box 395,Socorro,NM,87801,,,,,,,1,,9227,2,1,Peter   Scholle,'395':5 '87801':8 'box':4 'nm':7 'peter':1 'po':3 'scholl':2 'socorro':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12961,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2191,,Patrick,,Sullivan,,,12404 Pristine Ct.,Albuquerque,NM,87122,,,,,,,1,,9227,2,1,Patrick  Sullivan,'12404':3 '87122':8 'albuquerqu':6 'ct':5 'nm':7 'patrick':1 'pristin':4 'sullivan':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12964,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2195,,Janet,,Santillanes,,,34004 Calle del Monte NE,Albuquerque,NM,87106,,,,,,,1,,9227,2,1,Janet  Santillanes,'34004':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'janet':1 'mont':6 'ne':7 'nm':9 'santillan':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12987,500.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2219,,Randi,,McGinn,,,2105 Campbell Road NW,Albuquerque,NM,87104,,,,,,,1,,9227,2,1,Randi  McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'road':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12971,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2202,,,,,,Bencoe Law Firm,102 Granite NW,Albuquerque,NM,87102,,,,,,,11,,9227,2,1,Bencoe Law Firm,'102':4 '87102':9 'albuquerqu':7 'benco':1 'firm':3 'granit':5 'law':2 'nm':8 'nw':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12988,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2220,,,,,,Bregman Law Firm PC,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,9227,2,1,Bregman Law Firm PC,'111':5 '87102':11 'albuquerqu':9 'blvd':7 'bregman':1 'firm':3 'law':2 'loma':6 'nm':10 'nw':8 'pc':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12946,25.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2175,,James,,Barker,,,117 Mustang Dr.,Socorro,NM,87801,,,,,,,1,,9227,2,1,James  Barker,'117':3 '87801':8 'barker':2 'dr':5 'jame':1 'mustang':4 'nm':7 'socorro':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12957,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2186,,Suzanne,,Brown,,,300 Tulane Pl NE,Albuquerque,NM,87106,,,,,,,1,,9227,2,1,Suzanne  Brown,'300':3 '87106':9 'albuquerqu':7 'brown':2 'ne':6 'nm':8 'pl':5 'suzann':1 'tulan':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12983,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2215,,William,,Carpenter,,,4401 Altura Ave NE,Albuquerque,NM,87110,,,,,,,1,,9227,2,1,William  Carpenter,'4401':3 '87110':9 'albuquerqu':7 'altura':4 'ave':5 'carpent':2 'ne':6 'nm':8 'william':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12956,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2185,,Mary,,Capek,,,280 Dixon Road,Corrales,NM,87048,,,,,,,1,,9227,2,1,Mary  Capek,'280':3 '87048':8 'capek':2 'corral':6 'dixon':4 'mari':1 'nm':7 'road':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12986,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2218,,,,,,Law Office of William Gilstrap,301 Edith NE,Albuquerque,NM,87103,,,,,,,11,,9227,2,1,Law Office of William Gilstrap,'301':6 '87103':11 'albuquerqu':9 'edith':7 'gilstrap':5 'law':1 'ne':8 'nm':10 'offic':2 'william':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12966,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2197,,Whitney,,Buchanan,,,3200 Monte Vista NE,Albuquerque,NM,87106,,,,,,,1,,9227,2,1,Whitney  Buchanan,'3200':3 '87106':9 'albuquerqu':7 'buchanan':2 'mont':4 'ne':6 'nm':8 'vista':5 'whitney':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12952,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2181,,,,,,Mary Annes Law Office,620 Roma NW,Albuquerque,NM,87102,,,,,,,11,,9227,2,1,Mary Annes Law Office,'620':5 '87102':10 'albuquerqu':8 'ann':2 'law':3 'mari':1 'nm':9 'nw':7 'offic':4 'roma':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12984,250.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2216,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,1,,9227,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12954,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2183,,Susan,,Jones,,,297 Alamosa Road NW,Albuquerque,NM,87107,,,,,,,1,,9227,2,1,Susan   Jones,'297':3 '87107':9 'alamosa':4 'albuquerqu':7 'jone':2 'nm':8 'nw':6 'road':5 'susan':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12967,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2198,,Frank,,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,,,,,,,1,,9227,2,1,Frank   Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12969,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2200,,Peter,,Mallery,,,301 Edith NE #110,Albuquerque,NM,87102,,,,,,,1,,9227,2,1,Peter  Mallery,'110':6 '301':3 '87102':9 'albuquerqu':7 'edith':4 'malleri':2 'ne':5 'nm':8 'peter':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12973,100.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2204,,Pia,,Salazar,,,PO Box 26581,Albuquerque,NM,87125,,,,,,,1,,9227,2,1,Pia  Salazar,'26581':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pia':1 'po':3 'salazar':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12993,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2226,,Michelle,,Meadors,,,4047 Anderson SE,Albuquerque,NM,87108,,,,,,,1,,9227,2,1,Michelle  Meadors,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'meador':2 'michell':1 'nm':7 'se':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12992,100.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2224,,Carolyn,,Roberts,,,3692 State Hwy 14,Santa Fe,NM,87508,,,,,,,1,,9227,2,1,Carolyn  Roberts,'14':6 '3692':3 '87508':10 'carolyn':1 'fe':8 'hwi':5 'nm':9 'robert':2 'santa':7 'state':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12997,250.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2230,,Karen,,Durkovich,,,PO Box 2346,Santa Fe,NM,87504,,,,,,,1,,9227,2,1,Karen  Durkovich,'2346':5 '87504':9 'box':4 'durkovich':2 'fe':7 'karen':1 'nm':8 'po':3 'santa':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12995,250.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2228,,Beth,,Bardwell,,,4850 Tobosa Road,Las Cruces,NM,88011,,,,,,,1,,9227,2,1,Beth  Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'road':5 'tobosa':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12994,200.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2227,,Paul,,Bauer,,,2000 Paisano,Socorro,NM,87801,,,,,,,1,,9227,2,1,Paul  Bauer,'2000':3 '87801':7 'bauer':2 'nm':6 'paisano':4 'paul':1 'socorro':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12945,50.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2174,,David,,Berlin,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,1,,9227,2,1,David  Berlin,'620':3 '87102':8 'albuquerqu':6 'berlin':2 'david':1 'nm':7 'nw':5 'roma':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12949,25.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2178,,Betty,,Read,,,5025 Constitution NE,Albuquerque,NM,87110,,,,,,,1,,9227,2,1,Betty  Read,'5025':3 '87110':8 'albuquerqu':6 'betti':1 'constitut':4 'ne':5 'nm':7 'read':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12941,300.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2170,,,,,,Anheuser-Busch Cos. Inc,"c/o Mongomery  Andrews_x000D_
PO Box 2307",Santa Fe,NM,87504,,,,,,,11,,9227,2,1,Anheuser-Busch Cos. Inc,'2307':12 '87504':16 'andrew':8 'anheus':2 'anheuser-busch':1 'box':11 'busch':3 'c/o':6 'cos':4 'fe':14 'inc':5 'mongomeri':7 'nm':15 'po':10 'santa':13 'x000d':9,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12939,500.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2167,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9227,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12996,60.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2229,,Douglas,,Swift,,,2901 Wisconsin NE,Albuquerque,NM,87110,,,,,,,1,,9227,2,1,Douglas  Swift,'2901':3 '87110':8 'albuquerqu':6 'dougla':1 'ne':5 'nm':7 'swift':2 'wisconsin':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12998,500.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2231,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl,Albuquerque,NM,87110,,,,,,,11,,9227,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountain':5 'nm':9 'pl':7 'road':6 'teacher':2",Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12942,200.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2171,,,,,,Green  Associates,640 Running Water Cir SE,Albuquerque,NM,87123,,,,,,,11,,9227,2,1,Green  Associates,'640':3 '87123':10 'albuquerqu':8 'associ':2 'cir':6 'green':1 'nm':9 'run':4 'se':7 'water':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16102,200.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8689,,,,,,Patricia Madrid for Attorney General,20 First Plaza,Albuquerque,NM,87102,,,,,,,11,,9232,2,1,Patricia Madrid for Attorney General,'20':6 '87102':11 'albuquerqu':9 'attorney':4 'first':7 'general':5 'madrid':2 'nm':10 'patricia':1 'plaza':8,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16094,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8680,,Alissa,,Irons,,,718 Lomas NW,Albuquerque,NM,87102,,,,,,,1,,9232,2,1,Alissa  Irons,'718':3 '87102':8 'albuquerqu':6 'alissa':1 'iron':2 'loma':4 'nm':7 'nw':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16101,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8688,,,,,,Precision Eye Center,2433 Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,9232,2,1,Precision Eye Center,'2433':4 '87112':9 'albuquerqu':7 'center':3 'eye':2 'ne':6 'nm':8 'precis':1 'wyom':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16095,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8681,,D. C.,,Dean,,,5809 Tierra Antiqua,Albuquerque,NM,87111,,,,,,,1,,9232,2,1,D. C.  Dean,'5809':4 '87111':9 'albuquerqu':7 'antiqua':6 'c':2 'd':1 'dean':3 'nm':8 'tierra':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16103,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8690,,Eileen,,Grevey,,,915 Camino Ranchitos NW,Albuquerque,NM,87114,,,,,,,1,,9232,2,1,Eileen  Grevey,'87114':9 '915':3 'albuquerqu':7 'camino':4 'eileen':1 'grevey':2 'nm':8 'nw':6 'ranchito':5,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16100,50.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8687,,Kathy,,Flake,,,9512 Callaway Circle NE,Albuquerque,NM,87111,,,,,,,1,,9232,2,1,Kathy  Flake,'87111':9 '9512':3 'albuquerqu':7 'callaway':4 'circl':5 'flake':2 'kathi':1 'ne':6 'nm':8,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16098,150.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8685,,Mikela,,Kwan,,,5341 Wyoming NE,Albuquerque,NM,87109,,,,,,,1,,9232,2,1,Mikela  Kwan,'5341':3 '87109':8 'albuquerqu':6 'kwan':2 'mikela':1 'ne':5 'nm':7 'wyom':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16108,400.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8695,,,,,,NM Dental PAC,8909 5th Street NW,Albuquerque,NM,87114,,,,,,,11,,9232,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'street':6",Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16111,200.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8698,,,,,,NM Optometric Assoc PAC,8000 Academy NE,Albuquerque,NM,87111,,,,,,,11,,9232,2,1,NM Optometric Assoc PAC,"'8000':5 '87111':10 'academi':6 'albuquerqu':8 'assoc':3 'ne':7 'nm':1,9 'optometr':2 'pac':4",Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16110,100.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8697,,Elaine,,Poy,,,11024 Montgomery NE,Albuquerque,NM,87111,,,,,,,1,,9232,2,1,Elaine   Poy,'11024':3 '87111':8 'albuquerqu':6 'elain':1 'montgomeri':4 'ne':5 'nm':7 'poy':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16106,250.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8693,,,,,,Pinnacle West,PO Box 53940,Phoenix,AZ,85072,,,,,,,11,,9232,2,1,Pinnacle West,'53940':5 '85072':8 'az':7 'box':4 'phoenix':6 'pinnacl':1 'po':3 'west':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
20216,50.0,2004-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20169,,Kathy,,Flake,,,PO Box 31187,Albuquerque,NM,87190,,,,,,,1,,9230,2,1,Kathy  Flake,'31187':5 '87190':8 'albuquerqu':6 'box':4 'flake':2 'kathi':1 'nm':7 'po':3,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20215,250.0,2004-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20168,,,,,,"Public/Private Projects, Inc.",PO Box 1894,Albuquerque,NM,87103,,,,,,,11,,9230,2,1,"Public/Private Projects, Inc.",'1894':6 '87103':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'project':2 'public/private':1,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20194,100.0,2004-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19999,,Mark,,Donatelli,,,116 Calle Enlace,Santa Fe,NM,87505,,,,,,,1,,9230,2,1,Mark  Donatelli,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20195,200.0,2004-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20000,,,,,,NM Insurance & Financial Advisors,2501 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,9230,2,1,NM Insurance & Financial Advisors,"'2501':5 '87110':11 'advisor':4 'albuquerqu':9 'financi':3 'insur':2 'ne':8 'nm':1,10 'pedro':7 'san':6",Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20188,300.0,2004-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19989,,,,,,NARAL,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,9230,2,1,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'po':2,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20191,500.0,2004-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19992,,,,,,NM Medical PAC,7700 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9230,2,1,NM Medical PAC,"'7700':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20189,100.0,2004-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19990,,,,,,"David L. Norvell, LLC",1011 Lomas Blvd NW,Albuqueque,NM,87102,,,,,,,11,,9230,2,1,"David L. Norvell, LLC",'1011':5 '87102':11 'albuquequ':9 'blvd':7 'david':1 'l':2 'llc':4 'loma':6 'nm':10 'norvel':3 'nw':8,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20196,4000.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20001,,,,,,C O I R,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,9230,2,1,C O I R,'301':7 '87103':10 'albuquerqu':8 'box':6 'c':1 'nm':9 'o':2 'po':5 'r':4,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
20199,250.0,2004-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20004,,,,,,Comcast Financial Agency Corp,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,9230,2,1,Comcast Financial Agency Corp,'21236':10 '8098':5 'agenc':3 'baltimor':8 'circl':7 'comcast':1 'corp':4 'financi':2 'md':9 'sandpip':6,Monetary contribution,1749,Mimi Stewart,candidate,2004-12-02 07:00:00+00:00,Third General
