id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
543725,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:48:52.533003+00:00,,,,,,Evelyn,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98746,1,99,24721,2,1,Evelyn Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'evelyn':1 'nm':7 'po':3 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543713,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:44:35.847001+00:00,,,,,,Victor,,Begay,,,4706 E Ardmore,Phoenix,AZ,85044,United States,,,,,98851,1,,24721,2,1,Victor Begay,'4706':3 '85044':8 'ardmor':5 'az':7 'begay':2 'e':4 'phoenix':6 'victor':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543718,40.0,2012-04-13 06:00:00+00:00,2012-05-14 03:47:30.503003+00:00,,,,,,Elsie,,Begay,,,6312 NE 32nd St,Vancouver,WA,98661,United States,,,,,98738,1,99,24721,2,1,Elsie Begay,'32nd':5 '6312':3 '98661':9 'begay':2 'elsi':1 'ne':4 'st':6 'vancouv':7 'wa':8,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543764,7.0,2012-04-13 06:00:00+00:00,2012-05-14 04:01:15.580001+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544090,21.0,2012-04-13 06:00:00+00:00,2012-05-14 05:19:55.563004+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543796,10.0,2012-04-13 06:00:00+00:00,2012-05-14 04:09:09.952998+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543739,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:54:33.470004+00:00,,,,,,Raymond,,Begay,,,PO Box 803,Shiprock,NM,87420,United States,,,,,98758,1,99,24721,2,1,Raymond Begay,'803':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'raymond':1 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543729,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:50:26.237000+00:00,,,,,,Rose,,Stearns,,,PO Box 1787,Farmington,NM,87499,United States,,,,,98748,1,99,24721,2,1,Rose Stearns,'1787':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rose':1 'stearn':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543735,100.0,2012-04-13 06:00:00+00:00,2012-05-14 03:51:50.050003+00:00,,,,,,Bill,,Begay,,,6312 NE 32nd Steet,Vancourver,NM,98661,United States,,,,,98754,1,99,24721,2,1,Bill Begay,'32nd':5 '6312':3 '98661':9 'begay':2 'bill':1 'ne':4 'nm':8 'steet':6 'vancourv':7,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543794,20.0,2012-04-13 06:00:00+00:00,2012-05-14 04:08:13.252998+00:00,,,,,,Emer,,Reed,,,Po Box 307,Bloomfield,NM,87413,United States,,,,,98896,1,,24721,2,1,Emer Reed,'307':5 '87413':8 'bloomfield':6 'box':4 'emer':1 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543702,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:37:37.360004+00:00,,,,,,Jeffrey,,Charles,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98841,1,,24721,2,1,Jeffrey Charles,'1634':5 '87420':8 'box':4 'charl':2 'jeffrey':1 'nm':7 'po':3 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543721,15.0,2012-04-13 06:00:00+00:00,2012-05-14 03:47:53.110003+00:00,,,,,,Lucy,,Yazzie,,,PO Box 516,Sanostee,NM,87461,United States,,,,,98742,1,99,24721,2,1,Lucy Yazzie,'516':5 '87461':8 'box':4 'luci':1 'nm':7 'po':3 'sanoste':6 'yazzi':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543691,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:33:32.300004+00:00,,,,,,Randall,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98830,1,,24721,2,1,Randall Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'randal':1 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543732,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:51:02.596997+00:00,,,,,,Sylvia,,Begaye,,,6201 Rita Street,Farmington,NM,87401,United States,,,,,98752,1,99,24721,2,1,Sylvia Begaye,'6201':3 '87401':8 'begay':2 'farmington':6 'nm':7 'rita':4 'street':5 'sylvia':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543699,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:36:33.016999+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98835,1,,24721,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543738,22.0,2012-04-13 06:00:00+00:00,2012-05-14 03:53:56.376997+00:00,,,,,,Tom & Fannie,,Dayish,,,PO Box 1347,Shiprock,NM,87420,United States,,,,,98764,1,99,24721,2,1,Tom & Fannie Dayish,'1347':6 '87420':9 'box':5 'dayish':3 'fanni':2 'nm':8 'po':4 'shiprock':7 'tom':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543685,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:30:58.812995+00:00,,,,,,Melvina,,Cepi,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98824,1,,24721,2,1,Melvina Cepi,'1404':5 '87417':8 'box':4 'cepi':2 'kirtland':6 'melvina':1 'nm':7 'po':3,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543709,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:41:24.800004+00:00,,,,,,Harold,,Begaye,,,6201 Rita Street,Farmington,NM,87401,United States,,,,,98846,1,25,24721,2,1,Harold Begaye,'6201':3 '87401':8 'begay':2 'farmington':6 'harold':1 'nm':7 'rita':4 'street':5,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543723,20.0,2012-04-13 06:00:00+00:00,2012-05-14 03:48:19.312997+00:00,,,,,,Willie,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98744,1,99,24721,2,1,Willie Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'nm':7 'po':3 'shiprock':6 'willi':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543761,100.0,2012-04-14 06:00:00+00:00,2012-05-14 04:00:49.063003+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543741,100.0,2012-04-14 06:00:00+00:00,2012-05-14 03:55:07.969999+00:00,,,,,,Rosalie,,Reed,,,PO Box 241,Kayenta,AZ,86033,United States,,,,,98774,1,99,24721,2,1,Rosalie Reed,'241':5 '86033':8 'az':7 'box':4 'kayenta':6 'po':3 'reed':2 'rosali':1,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543860,105.0,2012-04-16 06:00:00+00:00,2012-05-14 04:31:54.877000+00:00,,,T-shirts payment,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98835,1,,24721,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543801,100.0,2012-04-21 06:00:00+00:00,2012-05-14 04:10:05.016996+00:00,,,Radio Time,,,Jeffrey,,Charles,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98841,1,,24721,2,2,Jeffrey Charles,'1634':5 '87420':8 'box':4 'charl':2 'jeffrey':1 'nm':7 'po':3 'shiprock':6,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543803,75.0,2012-04-21 06:00:00+00:00,2012-05-14 04:10:30.752999+00:00,,,Radio Time,,,Rose,,Stearns,,,PO Box 1787,Farmington,NM,87499,United States,,,Retired,,98748,1,99,24721,2,2,Rose Stearns,'1787':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rose':1 'stearn':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543744,100.0,2012-04-21 06:00:00+00:00,2012-05-14 03:56:13.142996+00:00,,,,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98835,1,,24721,2,1,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543843,45.0,2012-04-21 06:00:00+00:00,2012-05-14 04:26:14.609996+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543881,40.0,2012-04-26 06:00:00+00:00,2012-05-14 04:40:35.392996+00:00,,,Stamps,,,Dan,,Reed,,,Po Box 2434,Kirtland,NM,87417,United States,,,,,98959,1,,24721,2,2,Dan Reed,'2434':5 '87417':8 'box':4 'dan':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543878,64.0,2012-04-26 06:00:00+00:00,2012-05-14 04:39:36.470002+00:00,,,Stamps,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Evironmental Service Supervisor,,98835,1,,24721,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543883,44.8,2012-04-26 06:00:00+00:00,2012-05-14 04:41:20.143003+00:00,,,Stamps,,,Tom & Fannie,,Dayish,,,PO Box 1347,Shiprock,NM,87420,United States,,,,,98764,1,99,24721,2,2,Tom & Fannie Dayish,'1347':6 '87420':9 'box':5 'dayish':3 'fanni':2 'nm':8 'po':4 'shiprock':7 'tom':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543789,100.0,2012-04-27 06:00:00+00:00,2012-05-14 04:06:36.953000+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543784,20.0,2012-04-27 06:00:00+00:00,2012-05-14 04:04:54.829998+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543778,100.0,2012-04-28 06:00:00+00:00,2012-05-14 04:03:30.063001+00:00,,,,,,,,,,,,,,,,,,,,,,,24721,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543746,100.0,2012-04-28 06:00:00+00:00,2012-05-14 03:56:56.157003+00:00,,,,,,Raymond,,Begay,,,PO Box 803,Shiprock,NM,87420,United States,,,,,98758,1,99,24721,2,1,Raymond Begay,'803':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'raymond':1 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543877,32.0,2012-05-02 06:00:00+00:00,2012-05-14 04:38:17.156996+00:00,,,Stamps,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Evironmental Service Supervisor,,98835,1,,24721,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543749,100.0,2012-05-02 06:00:00+00:00,2012-05-14 03:57:30.003002+00:00,,,,,,Jason & Aurellia,,Luna,,,3563 E Drexel Manor Stravanue,Tucson,AZ,85706,United States,,,,,98800,1,99,24721,2,1,Jason & Aurellia Luna,'3563':4 '85706':11 'aurellia':2 'az':10 'drexel':6 'e':5 'jason':1 'luna':3 'manor':7 'stravanu':8 'tucson':9,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543805,160.0,2012-05-04 06:00:00+00:00,2012-05-14 04:11:48.407003+00:00,,,Stamps,,,Rose,,Stearns,,,PO Box 1787,Farmington,NM,87499,United States,,,Retired,,98748,1,99,24721,2,2,Rose Stearns,'1787':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rose':1 'stearn':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543753,500.0,2012-05-04 06:00:00+00:00,2012-05-14 03:57:53.550000+00:00,,,,,,Rose,,Stearns,,,PO Box 1787,Farmington,NM,87499,United States,,,Retired,,98748,1,99,24721,2,1,Rose Stearns,'1787':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'rose':1 'stearn':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543873,670.0,2012-05-07 06:00:00+00:00,2012-05-14 04:36:21.312999+00:00,,,Newspaper Advertisement,,,Hurley,,Begay,,,PO Box 1787,Farmington,NM,87499,United States,,,Field Supervisor,,98952,1,,24721,2,2,Hurley Begay,'1787':5 '87499':8 'begay':2 'box':4 'farmington':6 'hurley':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544097,32.0,2012-05-07 06:00:00+00:00,2012-05-14 05:21:17.487000+00:00,,,Stamps,,,Marie,,Black,,,PO Box 321,Farmington,NM,87499,United States,,,,,99061,1,,24721,2,2,Marie Black,'321':5 '87499':8 'black':2 'box':4 'farmington':6 'mari':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553605,64.0,2012-05-08 06:00:00+00:00,2012-05-30 03:57:26.969999+00:00,,,Stamps,,,Melvina,,Cepi,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,98824,1,,25449,2,2,Melvina Cepi,'1404':5 '87417':8 'box':4 'cepi':2 'kirtland':6 'melvina':1 'nm':7 'po':3,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553614,44.8,2012-05-08 06:00:00+00:00,2012-05-30 04:05:25.686997+00:00,,,Stamps,,,April,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,104442,1,99,25449,2,2,April Reed,'1404':5 '87417':8 'april':1 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556614,48.56,2012-05-08 06:00:00+00:00,2012-05-31 03:16:46.423004+00:00,,,Business Cards,,,Trudy M.,,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,,,82516,1,25,25449,2,2,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553619,8.0,2012-05-08 06:00:00+00:00,2012-05-30 04:10:17.593000+00:00,,,,,,Eric,,Jose,,,2213 Sage Drive #4,Farmington,NM,87401,United States,,,,,104446,1,99,25449,2,1,Eric Jose,'2213':3 '4':6 '87401':9 'drive':5 'eric':1 'farmington':7 'jose':2 'nm':8 'sage':4,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556632,96.0,2012-05-08 06:00:00+00:00,2012-05-31 03:21:08.280003+00:00,,,Stamps,,,Robert,,Chase,,,6016 Costa Brava Ave NW,Albuquerque,NM,87114,United States,,,,,105965,1,99,25449,2,2,Robert Chase,'6016':3 '87114':10 'albuquerqu':8 'ave':6 'brava':5 'chase':2 'costa':4 'nm':9 'nw':7 'robert':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553617,100.0,2012-05-08 06:00:00+00:00,2012-05-30 04:08:29.093003+00:00,,,,,,Debbie,,Manuel,,,4218 N Center St,Scottsdale,AZ,85256,United States,,,,,104444,1,99,25449,2,1,Debbie Manuel,'4218':3 '85256':9 'az':8 'center':5 'debbi':1 'manuel':2 'n':4 'scottsdal':7 'st':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553632,32.0,2012-05-09 06:00:00+00:00,2012-05-30 04:20:38.529997+00:00,3663,,,,,Cordelia,,Trimble,,,202 Boyd Dr,Farmington,NM,87401,United States,,,,,104457,1,99,25449,2,1,Cordelia Trimble,'202':3 '87401':8 'boyd':4 'cordelia':1 'dr':5 'farmington':6 'nm':7 'trimbl':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556623,246.34,2012-05-09 06:00:00+00:00,2012-05-31 03:18:33.377003+00:00,,,Posters/Lawn Signs/Post Cards,,,Trudy M.,,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,25449,2,2,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556557,200.0,2012-05-11 06:00:00+00:00,2012-05-31 02:53:18.627003+00:00,,,,,,Emeterio,,Rudolfo,,,2713 E 20th Ste D,Farmington,NM,87401,United States,,,,,98783,1,99,25449,2,1,Emeterio Rudolfo,'20th':5 '2713':3 '87401':10 'd':7 'e':4 'emeterio':1 'farmington':8 'nm':9 'rudolfo':2 'ste':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553622,64.0,2012-05-11 06:00:00+00:00,2012-05-30 04:13:07.406999+00:00,,,Stamps,,,Lucy,,Yazzie,,,PO Box 516,Sanostee,NM,87461,United States,,,,,98742,1,99,25449,2,2,Lucy Yazzie,'516':5 '87461':8 'box':4 'luci':1 'nm':7 'po':3 'sanoste':6 'yazzi':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556606,215.25,2012-05-11 06:00:00+00:00,2012-05-31 03:13:39.813001+00:00,,,Radio Time,,,Harold,,Begaye,,,6201 Rita Street,Farmington,NM,87401,United States,,,,,98846,1,25,25449,2,2,Harold Begaye,'6201':3 '87401':8 'begay':2 'farmington':6 'harold':1 'nm':7 'rita':4 'street':5,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556559,500.0,2012-05-11 06:00:00+00:00,2012-05-31 02:53:45.047000+00:00,,,,,,Dan,,Sorey,,,211 North Center Street,Longview,TX,75601,United States,,,Attorney,,98806,1,99,25449,2,1,Dan  Sorey,'211':3 '75601':9 'center':5 'dan':1 'longview':7 'north':4 'sorey':2 'street':6 'tx':8,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553633,100.0,2012-05-12 06:00:00+00:00,2012-05-30 04:21:03.889996+00:00,1212,,,,,Shannon,,Denetchiley,,,5328 Sole Grande Rd NW,Albuquerque,NM,87114,United States,,,,,104454,1,99,25449,2,1,Shannon Denetchiley,'5328':3 '87114':10 'albuquerqu':8 'denetchiley':2 'grand':5 'nm':9 'nw':7 'rd':6 'shannon':1 'sole':4,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553624,100.0,2012-05-12 06:00:00+00:00,2012-05-30 04:13:40.483001+00:00,,,,,,Evelyn,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98746,1,99,25449,2,1,Evelyn Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'evelyn':1 'nm':7 'po':3 'shiprock':6,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556563,32.0,2012-05-12 06:00:00+00:00,2012-05-31 02:54:53.139997+00:00,,,Stamps,,,Cheryl,,Swart,,,14006 Skyline Rd NE,Albuquerque,NM,87123,United States,,,,,105916,1,99,25449,2,2,Cheryl  Swart,'14006':3 '87123':9 'albuquerqu':7 'cheryl':1 'ne':6 'nm':8 'rd':5 'skylin':4 'swart':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556619,509.99,2012-05-14 06:00:00+00:00,2012-05-31 03:17:36.437001+00:00,,,Posters,,,Trudy M.,,Reed,,,P.O. Box 1404,Kirtland,NM,87417,United States,,,Social Worker,,82516,1,25,25449,2,2,Trudy M. Reed,'1404':6 '87417':9 'box':5 'kirtland':7 'm':2 'nm':8 'p.o':4 'reed':3 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553601,32.0,2012-05-14 06:00:00+00:00,2012-05-30 03:55:07.220003+00:00,,,Stamps,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,Evironmental Service Supervisor,,98835,1,,25449,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553604,32.0,2012-05-14 06:00:00+00:00,2012-05-30 03:56:04.437004+00:00,,,Stamps,,,Evelyn,,Bennally,,,PO Box 1634,Shiprock,NM,87420,United States,,,,,98746,1,99,25449,2,2,Evelyn Bennally,'1634':5 '87420':8 'bennal':2 'box':4 'evelyn':1 'nm':7 'po':3 'shiprock':6,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553611,100.0,2012-05-16 06:00:00+00:00,2012-05-30 04:03:14.139999+00:00,,,,,,Bill,,Begay,,,6312 NE 32nd Steet,Vancouver,WA,98661,United States,,,,,98754,1,99,25449,2,1,Bill Begay,'32nd':5 '6312':3 '98661':9 'begay':2 'bill':1 'ne':4 'steet':6 'vancouv':7 'wa':8,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553635,100.0,2012-05-18 06:00:00+00:00,2012-05-30 04:22:27.530000+00:00,,,,,,Jeremy,,Yazzie,,,PO Box 562,Waterflow,NM,87421,United States,,,,,104453,1,99,25449,2,1,Jeremy Yazzie,'562':5 '87421':8 'box':4 'jeremi':1 'nm':7 'po':3 'waterflow':6 'yazzi':2,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553640,449.28,2012-05-22 06:00:00+00:00,2012-05-30 04:34:02.982997+00:00,,,Navajo Times Ad,,,Raymond,,Begay,,,PO Box 803,Shiprock,NM,87420,United States,,,Industrial Welder,,98758,1,99,25449,2,2,Raymond Begay,'803':5 '87420':8 'begay':2 'box':4 'nm':7 'po':3 'raymond':1 'shiprock':6,In Kind contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556643,25.0,2012-05-22 06:00:00+00:00,2012-05-31 03:25:53.877000+00:00,,,,,,Elizabeth,,Pioche,,,PO Box 1316,Fruitland,NM,87416,United States,,,,,105975,1,99,25449,2,1,Elizabeth Pioche,'1316':5 '87416':8 'box':4 'elizabeth':1 'fruitland':6 'nm':7 'pioch':2 'po':3,Monetary contribution,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569429,192.83,2012-06-01 06:00:00+00:00,2012-07-06 19:58:22.613001+00:00,,,KNDN Radio air time,,,Elsie,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113304,1,25,26839,2,2,Elsie Reed,'1404':5 '87417':8 'box':4 'elsi':1 'kirtland':6 'nm':7 'po':3 'reed':2,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569417,60.0,2012-06-03 06:00:00+00:00,2012-07-06 19:45:32.316998+00:00,,,,,,,,,,,,,,,,,,,,,,,26839,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569422,57.3,2012-06-04 06:00:00+00:00,2012-07-06 19:52:03.909999+00:00,,,Fuel for Election day campaigning,,,Trudy,,Reed,,,PO Box 1404,Kirtland,NM,87417,United States,,,,,113302,1,25,26839,2,2,Trudy Reed,'1404':5 '87417':8 'box':4 'kirtland':6 'nm':7 'po':3 'reed':2 'trudi':1,In Kind contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569404,40.0,2012-06-04 06:00:00+00:00,2012-07-06 19:23:04.783001+00:00,,,,,,,,,,,,,,,,,,,,,,,26839,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569446,50.0,2012-06-04 06:00:00+00:00,2012-07-06 20:52:54.142997+00:00,,,,,,,,,,,,,,,,,,,,,,,26839,2,3,,'anonym':1,Anonymous Contribution,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
