id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1590436,10.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Helen,,Copley,,,14917 Fernhill Drive,Austin,TX,78717,United States,,,,,325524,1,,62340,2,1,Helen Copley,'14917':3 '78717':8 'austin':6 'copley':2 'drive':5 'fernhil':4 'helen':1 'tx':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590431,500.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Neighbor ,,,,Charles,,Kranz,,,Bear Mountain Road,Silver City,NM,88061,United States,,,Retired,,325519,1,10,62340,2,1,Charles Kranz,'88061':9 'bear':3 'charl':1 'citi':7 'kranz':2 'mountain':4 'nm':8 'road':5 'silver':6,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590433,100.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Harold,,Bray,,,2529 N. Kimberly Drive,Silver City,NM,88061,United States,,,Retired,,325521,1,10,62340,2,1,Harold Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'harold':1 'kimber':5 'n':4 'nm':9 'silver':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590434,50.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Trevor,,Hadrian,,,32 Michelle Lane,Silver City,NM,88061,United States,,,,,325522,1,10,62340,2,1,Trevor Hadrian,'32':3 '88061':9 'citi':7 'hadrian':2 'lane':5 'michell':4 'nm':8 'silver':6 'trevor':1,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590432,200.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Fred,,Grahn,,,P.O. Box 1463,Silver City,NM,88062,United States,,,Retired,,325520,1,10,62340,2,1,Fred Grahn,'1463':5 '88062':9 'box':4 'citi':7 'fred':1 'grahn':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590435,50.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Joseph,,Flores,,,NKA,Lordsburg,NM,88045,United States,,,Law Enforcement,,325523,1,13,62340,2,1,Joseph Flores,'88045':6 'flore':2 'joseph':1 'lordsburg':4 'nka':3 'nm':5,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624562,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Marshall ,,Moore,,,3442 Little Walnut Road,Silver City,NM,88061,United States,,,Employed ,,332286,1,10,63942,2,1,,'3442':3 '88061':10 'citi':8 'littl':4 'marshal':1 'moor':2 'nm':9 'road':6 'silver':7 'walnut':5,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624564,150.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Tyson,,Bays,,,P.O. Box 2982,Silver City,NM,88061,United States,,,,,332297,1,10,63942,2,1,,'2982':5 '88061':9 'bay':2 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'tyson':1,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624561,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Donor requested to contribute Anonymously,,,,,,,,,,,,,,,,,,,,,63942,2,3,,'anonym':1,Anonymous Contribution,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624572,10.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Contribution via PayPal,,,,Leticia,,Lopez,,,4210 N. Kiva Place,Silver City,NM,88061,United States,,,Employed,,332300,1,,65129,2,1,,'4210':3 '88061':10 'citi':8 'kiva':5 'leticia':1 'lopez':2 'n':4 'nm':9 'place':6 'silver':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624573,200.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Contribution via PayPal,,,,Frederick,,Gahan,,,P.O. Box 1463,Silver City,NM,88061,United States,,,Attorney,,332301,1,10,65129,2,1,,'1463':5 '88061':9 'box':4 'citi':7 'frederick':1 'gahan':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624574,20.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Contribution via PayPal,,,,Sharon,,Arzaga- Montes,,,"2015 N. Main Street, Apt D",Silver City,NM,88061,United States,,,,,332304,1,,65129,2,1,,'2015':4 '88061':13 'apt':8 'arzaga':2 'citi':11 'd':9 'main':6 'mont':3 'n':5 'nm':12 'sharon':1 'silver':10 'street':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624571,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Contribution via PayPal,,,,Jo Lynn,,Kinman,,,1403 Santa Monica Street,Deming,NM,88030,United States,,,Retired,,332299,1,,65129,2,1,,'1403':4 '88030':10 'deme':8 'jo':1 'kinman':3 'lynn':2 'monica':6 'nm':9 'santa':5 'street':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624575,10.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Contribution via PayPal,,,,Linda,,Glass,,,10 Hermana Rd.,Arenas Valley,NM,88022,United States,,,,,332303,1,,65129,2,1,,'10':3 '88022':9 'arena':6 'glass':2 'hermana':4 'linda':1 'nm':8 'rd':5 'valley':7,Monetary contribution,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
