id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1144467,1000.0,2017-03-10 07:00:00+00:00,2017-10-07 23:20:21.687003+00:00,23976,,,,,H.O.,,Bursum III,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Self Employed,,259965,1,29,50321,2,1,H.O.  Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144625,1000.0,2017-04-11 06:00:00+00:00,2017-10-08 13:48:31.199999+00:00,,,,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,Self Employed,,260032,1,29,50321,2,1,Gail Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145252,200.0,2017-07-09 06:00:00+00:00,2017-10-08 14:47:25.173001+00:00,,,,,,,,,,Low Chamisa Ranch LLC,P.O. Box 271,Quemado,NM,87829,United States,,,,,260066,2,,50321,2,1,Low Chamisa Ranch LLC,'271':7 '87829':10 'box':6 'chamisa':2 'llc':4 'low':1 'nm':9 'p.o':5 'quemado':8 'ranch':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145257,100.0,2017-07-21 06:00:00+00:00,2017-10-08 14:48:47.030002+00:00,,,,,,,,,,"Rio Magdalena Investments, Inc.",P.O. Box 1000,Roswell,NM,88202,United States,,,,,260069,2,,50321,2,1,"Rio Magdalena Investments, Inc.",'1000':7 '88202':10 'box':6 'inc':4 'invest':3 'magdalena':2 'nm':9 'p.o':5 'rio':1 'roswel':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145260,100.0,2017-07-21 06:00:00+00:00,2017-10-08 14:50:00.556999+00:00,,,,,,,,,,Phelps Anderson,P.O. Box 1000,Roswell,NM,88202,United States,,,,,260071,2,,50321,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145248,100.0,2017-07-21 06:00:00+00:00,2017-10-08 14:45:42.872999+00:00,,,,,,,,,,CH4NET.COM,P.O. Box 1000,Roswell,NM,88202,United States,,,,,260062,2,,50321,2,1,CH4NET.COM,'1000':4 '88202':7 'box':3 'ch4net.com':1 'nm':6 'p.o':2 'roswel':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145343,250.0,2017-08-11 06:00:00+00:00,2017-10-08 16:09:51.130002+00:00,,,,,,,,,,Walgreens,200 Wilmer Road,Deerfield,IL,60015,United States,,,Pharmacy,,260132,2,,50321,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'road':4 'walgreen':1 'wilmer':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145244,0.16,2017-08-16 06:00:00+00:00,2017-10-08 14:42:24.352998+00:00,,PayPal test for website donation link,,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,Self Employed,,260032,1,29,50321,2,1,Gail Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145243,0.2,2017-08-16 06:00:00+00:00,2017-10-08 14:41:03.742999+00:00,,PayPal Test for Website Donation Link,,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,Self Employed,,260032,1,29,50321,2,1,Gail Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145396,4.55,2017-08-18 06:00:00+00:00,2017-10-08 17:28:31.086998+00:00,,,,,,,,,,Stripe Transaction,185 Berry Street  Suite 550,San Francisco,CA,94107,United States,,,Test Payment for Website Donations,,260179,2,,50321,2,1,Stripe Transaction,'185':3 '550':7 '94107':11 'berri':4 'ca':10 'francisco':9 'san':8 'street':5 'stripe':1 'suit':6 'transact':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145308,2500.0,2017-09-02 06:00:00+00:00,2017-10-08 15:27:03.489998+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,PAC,,260106,4,,50321,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145356,1000.0,2017-09-05 06:00:00+00:00,2017-10-08 16:13:57.743000+00:00,,,,,,Tony,,Pisto,,,5301 High Canyon Trail NE,Albuquerque,NM,87111,United States,,,Construction,,260136,1,,50321,2,1,Tony  Pisto,'5301':3 '87111':10 'albuquerqu':8 'canyon':5 'high':4 'ne':7 'nm':9 'pisto':2 'toni':1 'trail':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150852,2500.0,2017-09-18 06:00:00+00:00,2017-10-09 16:22:29.853002+00:00,,,,,,,,,,Tom Growney Equipment,6749 Academy Road NE Suite B,Albuquerque,NM,87109,United States,,,Retired,,260895,2,,50321,2,1,Tom Growney Equipment,'6749':4 '87109':12 'academi':5 'albuquerqu':10 'b':9 'equip':3 'growney':2 'ne':7 'nm':11 'road':6 'suit':8 'tom':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145285,200.0,2017-09-19 06:00:00+00:00,2017-10-08 15:09:52.686997+00:00,,,,,,John,,Mechenbier,,,7736 Jacobo NE,Albuquerque,NM,87109,United States,,,Real Estate,,260089,1,,50321,2,1,John  Mechenbier,'7736':3 '87109':8 'albuquerqu':6 'jacobo':4 'john':1 'mechenbi':2 'ne':5 'nm':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145288,1000.0,2017-09-19 06:00:00+00:00,2017-10-08 15:11:20.563002+00:00,,,,,,Michael,,Leach,,,P.O. Box 90608,Albuquerque,NM,87199,United States,,,Self Employed,,260092,1,,50321,2,1,Michael Leach,'87199':8 '90608':5 'albuquerqu':6 'box':4 'leach':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145294,2500.0,2017-09-21 06:00:00+00:00,2017-10-08 15:17:01.773001+00:00,,,,,,Jeff,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Computer Software,,260097,1,,50321,2,1,Jeff Van Dyke,'87122':11 '8809':4 'albuquerqu':9 'coral':5 'court':7 'dyke':3 'jeff':1 'ne':8 'nm':10 'satin':6 'van':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145295,1000.0,2017-09-25 06:00:00+00:00,2017-10-08 15:18:06.350002+00:00,,,,,,Joseph,,Lujan,,,1109 Bona Terra PL NW,Albuquerque,NM,87114,United States,,,Insurance,,260100,1,,50321,2,1,Joseph Lujan,'1109':3 '87114':10 'albuquerqu':8 'bona':4 'joseph':1 'lujan':2 'nm':9 'nw':7 'pl':6 'terra':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145347,2500.0,2017-09-25 06:00:00+00:00,2017-10-08 16:11:15.229999+00:00,,,,,,,,,,Albuquerque Vault Company,300 Airport DR NW,Albuquerque,NM,87121,United States,,,Concrete Products,,260134,2,,50321,2,1,Albuquerque Vault Company,"'300':4 '87121':10 'airport':5 'albuquerqu':1,8 'compani':3 'dr':6 'nm':9 'nw':7 'vault':2",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145298,2500.0,2017-09-26 06:00:00+00:00,2017-10-08 15:21:45.563003+00:00,,,,,,,,,,Flying V Ranch,P.O. Box 766,Datil,NM,87821,United States,,,Ranching,,260105,2,,50321,2,1,Flying V Ranch,'766':6 '87821':9 'box':5 'datil':7 'fli':1 'nm':8 'p.o':4 'ranch':3 'v':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145306,2500.0,2017-09-26 06:00:00+00:00,2017-10-08 15:24:37.229996+00:00,,,,,,Chris,,Lopez,,,46 Raindance Rd,Sandia Park,NM,87047,United States,,,Business Owner,,259904,1,1,50321,2,1,Chris Lopez,'46':3 '87047':9 'chris':1 'lopez':2 'nm':8 'park':7 'raindanc':4 'rd':5 'sandia':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145302,2500.0,2017-09-26 06:00:00+00:00,2017-10-08 15:23:33.649999+00:00,,,,,,,,,,Flying V Ranch,P.O. Box 766,Datil,NM,87821,United States,,,Ranching,,260105,2,,50321,2,1,Flying V Ranch,'766':6 '87821':9 'box':5 'datil':7 'fli':1 'nm':8 'p.o':4 'ranch':3 'v':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145362,1000.0,2017-09-27 06:00:00+00:00,2017-10-08 16:22:57.393002+00:00,,,,,,,,,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,PAC,,260139,4,,50321,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'p.o':5 'yvett':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145271,2500.0,2017-09-27 06:00:00+00:00,2017-10-08 15:00:11.912996+00:00,,,,,,Phil,,Noel,,,5214 2nd St NW,Albuquerque,NM,87107,United States,,,Self Employed,,260078,1,,50321,2,1,Phil Noel,'2nd':4 '5214':3 '87107':9 'albuquerqu':7 'nm':8 'noel':2 'nw':6 'phil':1 'st':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145361,5500.0,2017-09-28 06:00:00+00:00,2017-10-08 16:20:44.246999+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American FWY NE. STE. F,Albuquerque,NM,87107,United States,,,PAC,,260138,4,,50321,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145310,200.0,2017-09-29 06:00:00+00:00,2017-10-08 15:32:33.550000+00:00,,Re-pay ATM withdrawal,,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,Self Employed,,260032,1,29,50321,2,1,Gail Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1168940,1000.0,2017-10-05 06:00:00+00:00,2017-11-05 23:06:16.803000+00:00,,,,,,Tracy,,Utterback,,,6604 Lockhaven Lane NE,Albuquerque,NM,87111,United States,,,Construction,,261694,1,,51046,2,1,Tracy Utterback,'6604':3 '87111':9 'albuquerqu':7 'lane':5 'lockhaven':4 'ne':6 'nm':8 'traci':1 'utterback':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168937,500.0,2017-10-05 06:00:00+00:00,2017-11-05 22:55:13.143000+00:00,,,,,,Dub,,Girand,,,200 15th St NW,Albuquerque,NM,87104,United States,,,Construction,,261691,1,,51046,2,1,Dub Girand,'15th':4 '200':3 '87104':9 'albuquerqu':7 'dub':1 'girand':2 'nm':8 'nw':6 'st':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168939,1000.0,2017-10-05 06:00:00+00:00,2017-11-05 23:03:44.443002+00:00,,,,,,Edward,,Donohue,,,452 Live Oak Lane NE,Albuquerque,NM,87122,United States,,,Distribution,,261693,1,,51046,2,1,Edward Donohue,'452':3 '87122':10 'albuquerqu':8 'donohu':2 'edward':1 'lane':6 'live':4 'ne':7 'nm':9 'oak':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168942,2500.0,2017-10-05 06:00:00+00:00,2017-11-05 23:10:04.360002+00:00,,,,,,,,,,Beaty Masonry Co,8425 Washington Pl. NE,Albuquerque,NM,87113,United States,,,Construction,,261696,2,,51046,2,1,Beaty Masonry Co,'8425':4 '87113':10 'albuquerqu':8 'beati':1 'co':3 'masonri':2 'ne':7 'nm':9 'pl':6 'washington':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168938,500.0,2017-10-05 06:00:00+00:00,2017-11-05 22:56:41.003005+00:00,,,,,,DF,,Wood,,,6661 Ruby St NE,Albuquerque,NM,87109,United States,,,Business Owner,,261692,1,,51046,2,1,DF Wood,'6661':3 '87109':9 'albuquerqu':7 'df':1 'ne':6 'nm':8 'rubi':4 'st':5 'wood':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168943,500.0,2017-10-05 06:00:00+00:00,2017-11-05 23:14:55.837003+00:00,,,,,,,,,,PhRMA,950 F Street NW. Suite 300,Washington,DC,20004,United States,,,Research,,261697,2,99,51046,2,1,PhRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168941,250.0,2017-10-05 06:00:00+00:00,2017-11-05 23:07:59.336999+00:00,,,,,,Roxanne,,Wiest,,,9219 Bluewood LN. NE,Albuquerque,NM,87122,United States,,,Construction,,261695,1,,51046,2,1,Roxanne  Wiest,'87122':9 '9219':3 'albuquerqu':7 'bluewood':4 'ln':5 'ne':6 'nm':8 'roxann':1 'wiest':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168933,1500.0,2017-10-13 06:00:00+00:00,2017-11-05 17:02:23.409998+00:00,,,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Distribution,,261687,16,,51046,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220263,2427.2,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,,,,Linda ,,Murphy ,,,506 Defiance Ave,Gallup,NM,87301,United States,,,Retired,,269600,1,,51046,2,1,Linda   Murphy,'506':3 '87301':8 'ave':5 'defianc':4 'gallup':6 'linda':1 'murphi':2 'nm':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170596,700.0,2017-10-25 06:00:00+00:00,2018-01-02 04:43:47.877004+00:00,4542,,,,,Wayne,,Bingham,,,4535 Durango Ct NE,Albuquerque,NM,87109,United States,,,Attorney,,262501,1,,51046,2,1,Wayne  Bingham,'4535':3 '87109':9 'albuquerqu':7 'bingham':2 'ct':5 'durango':4 'ne':6 'nm':8 'wayn':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170600,100.0,2017-10-25 06:00:00+00:00,2018-01-02 04:58:24.366997+00:00,5919,,,,,Jack,,Dunn,,,P.O. Box 1526,Magdalena,NM,87825,United States,,,,,262505,1,,51046,2,1,Jack Dunn,'1526':5 '87825':8 'box':4 'dunn':2 'jack':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168931,250.0,2017-10-26 06:00:00+00:00,2017-11-05 16:57:14.277001+00:00,,,,,,Anita,,Hand,,,P.O. Box 159,Datil,NM,87821,United States,,,Agriculture,,261686,1,,51046,2,1,Anita  Hand,'159':5 '87821':8 'anita':1 'box':4 'datil':6 'hand':2 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168925,100.0,2017-10-26 06:00:00+00:00,2017-11-05 16:48:34.087000+00:00,,,,,,LeRoy,,Baca,,,844 M C Baca Ln,Belen,NM,87002,United States,,,,,261680,1,,51046,2,1,LeRoy Baca,"'844':3 '87002':10 'baca':2,6 'belen':8 'c':5 'leroy':1 'ln':7 'm':4 'nm':9",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168932,1000.0,2017-10-26 06:00:00+00:00,2017-11-05 17:00:17.419997+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,PAC,,260106,4,,51046,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168929,100.0,2017-10-26 06:00:00+00:00,2017-11-05 16:53:49.209997+00:00,,,,,,BW,,Cox,,,P.O. Box 146,Magdalena,NM,87825,United States,,,,,261684,1,,51046,2,1,BW Cox,'146':5 '87825':8 'box':4 'bw':1 'cox':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168922,200.0,2017-10-26 06:00:00+00:00,2017-11-05 16:44:51.180003+00:00,,,,,,Paul,,Baca,,,9 Perfecto Lane,Belen,NM,87002,United States,,,,,261677,1,99,51046,2,1,Paul  Baca,'87002':8 '9':3 'baca':2 'belen':6 'lane':5 'nm':7 'paul':1 'perfecto':4,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168926,100.0,2017-10-26 06:00:00+00:00,2017-11-05 16:49:39.756996+00:00,,,,,,Gayl,,Dorr,,,P.O. Box 1184,Socorro,NM,87801,United States,,,,,261681,1,,51046,2,1,Gayl Dorr,'1184':5 '87801':8 'box':4 'dorr':2 'gayl':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168928,75.0,2017-10-26 06:00:00+00:00,2017-11-05 16:52:56.500000+00:00,,,,,,John,,Lee JR,,,159 Riley Rd.  P.O. Box 113,Magdalena,NM,87825,United States,,,,,261683,1,,51046,2,1,John  Lee JR,'113':9 '159':4 '87825':12 'box':8 'john':1 'jr':3 'lee':2 'magdalena':10 'nm':11 'p.o':7 'rd':6 'riley':5,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168923,200.0,2017-10-26 06:00:00+00:00,2017-11-05 16:46:32.653002+00:00,,,,,,Edward,,Lujan,,,3700 Andrew DR NE,Albuquerque,NM,87110,United States,,,,,261678,1,,51046,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168930,500.0,2017-10-26 06:00:00+00:00,2017-11-05 16:54:42.527005+00:00,,,,,,John,,Dodds,,,P.O. Box 545,Datil,NM,87821,United States,,,Retired,,261685,1,,51046,2,1,John Dodds,'545':5 '87821':8 'box':4 'datil':6 'dodd':2 'john':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168936,4.14,2017-10-26 06:00:00+00:00,2017-11-05 17:07:41.662997+00:00,,,,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,,,261690,1,,51046,2,1,Gail Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168927,500.0,2017-10-26 06:00:00+00:00,2017-11-05 16:50:45.286999+00:00,,,,,,Darrell,,Pettis,,,P.O. Box 63,Magdalena,NM,87825,United States,,,Business Owner,,261682,1,,51046,2,1,Darrell Pettis,'63':5 '87825':8 'box':4 'darrel':1 'magdalena':6 'nm':7 'p.o':3 'petti':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168935,500.0,2017-10-26 06:00:00+00:00,2017-11-05 17:05:49.897003+00:00,,,,,,Linda,,Swisher-Smiley,,,P.O. Box 1085,Magdalena,NM,87825,United States,,,Retired,,261689,1,,51046,2,1,Linda Swisher-Smiley,'1085':7 '87825':10 'box':6 'linda':1 'magdalena':8 'nm':9 'p.o':5 'smiley':4 'swisher':3 'swisher-smiley':2,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168934,300.0,2017-10-27 06:00:00+00:00,2017-11-05 17:04:38.770001+00:00,,,,,,,,,,Anheuser-Busch Companies,10037 Ft. Worth,Parker,CO,80134,United States,,,Distribution,,261688,16,,51046,2,1,Anheuser-Busch Companies,'10037':5 '80134':10 'anheus':2 'anheuser-busch':1 'busch':3 'co':9 'compani':4 'ft':6 'parker':8 'worth':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170604,50.0,2017-11-02 06:00:00+00:00,2018-01-02 05:04:15.273002+00:00,3110,,,,,Frank,,Howard,,,P.O. Box 444,Magdalena,NM,87825,United States,,,,,262508,1,,51046,2,1,Frank  Howard,'444':5 '87825':8 'box':4 'frank':1 'howard':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170603,200.0,2017-11-02 06:00:00+00:00,2018-01-02 05:03:07.812997+00:00,9998,,,,,Antonio,,Martinez,,,308 S Chestnut Street,Magdalena,NM,87825,United States,,,,,262507,1,,51046,2,1,Antonio  Martinez,'308':3 '87825':9 'antonio':1 'chestnut':5 'magdalena':7 'martinez':2 'nm':8 'street':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170599,300.0,2017-11-06 07:00:00+00:00,2018-01-02 04:57:12.900001+00:00,1365,,,,,,,,,Concho Resources,701 8th Street NW. Suite 500,Washington,DC,20001,United States,,,Oil and Gas,,262504,2,,51046,2,1,Concho Resources,'20001':11 '500':8 '701':3 '8th':4 'concho':1 'dc':10 'nw':6 'resourc':2 'street':5 'suit':7 'washington':9,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170609,250.0,2017-11-06 07:00:00+00:00,2018-01-02 05:17:50.013001+00:00,5340053,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,262512,2,,51046,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170595,23.97,2017-11-07 07:00:00+00:00,2018-01-02 04:40:38.833000+00:00,,,,,,Rebecca,,Lopez,,,46 Raindance Rd,Sandia Park,NM,87047,United States,,,,,262500,1,,51046,2,1,Rebecca Lopez,'46':3 '87047':9 'lopez':2 'nm':8 'park':7 'raindanc':4 'rd':5 'rebecca':1 'sandia':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170602,1000.0,2017-11-07 07:00:00+00:00,2018-01-02 05:01:32.223000+00:00,24102,,,,,H.O.,,Bursum III,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Self Employed,,259965,1,29,51046,2,1,H.O.  Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170598,1000.0,2017-11-08 07:00:00+00:00,2018-01-02 04:54:58.156997+00:00,3894,,,,,Holm,,Bursum IV,,,P.O. Box TT,Socorro,NM,87801,United States,,,Banking,,262503,1,,51046,2,1,Holm Bursum IV,'87801':9 'box':5 'bursum':2 'holm':1 'iv':3 'nm':8 'p.o':4 'socorro':7 'tt':6,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170606,400.0,2017-11-09 07:00:00+00:00,2018-01-02 05:07:31.676998+00:00,8644,,,,,Eileen,,Dodds,,,P.O. Box 545,Datil,NM,87821,United States,,,Agriculture,,262509,1,,51046,2,1,Eileen Dodds,'545':5 '87821':8 'box':4 'datil':6 'dodd':2 'eileen':1 'nm':7 'p.o':3,Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170613,500.0,2017-11-09 07:00:00+00:00,2018-01-02 05:28:26.062999+00:00,3227507,,,,,,,,,Eli Lilly & Company,Lilly Corporate Center,Indianapolis,IN,46285,United States,,,Pharmaceuticals,,262516,2,,51046,2,1,Eli Lilly & Company,"'46285':9 'center':6 'compani':3 'corpor':5 'eli':1 'indianapoli':7 'lilli':2,4",Monetary contribution,8195,"Gail ""Missy"" Armstrong",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
