id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
403717,200.0,2011-06-01 06:00:00+00:00,2011-10-11 14:17:35.763000+00:00,,Cash donation,,,,Tobias,J,Lujan,,,1430 Galisteo St,Santa Fe,AL,87505,United States,,,,,76110,1,99,22288,2,1,Tobias J Lujan,'1430':4 '87505':10 'al':9 'fe':8 'galisteo':5 'j':2 'lujan':3 'santa':7 'st':6 'tobia':1,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403766,50.0,2011-07-23 06:00:00+00:00,2011-10-11 14:28:51.343003+00:00,2053,,,,,Karyl,Ann,Armbruster,,,505 Totavi,Los Alamos,NM,87544,United States,,,,,76114,1,99,22288,2,1,Karyl Ann Armbruster,'505':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403742,10.0,2011-08-12 06:00:00+00:00,2011-10-11 14:22:34.203003+00:00,1088,,,,,Lorraine,F,Upton,,,3 Herrada way,Santa Fe,NM,87508,United States,,,,,75947,1,27,22288,2,1,Lorraine F Upton,'3':4 '87508':10 'f':2 'fe':8 'herrada':5 'lorrain':1 'nm':9 'santa':7 'upton':3 'way':6,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403733,300.0,2011-08-25 06:00:00+00:00,2011-10-11 14:20:12.750003+00:00,7261,,,,,Elisa,,Jawhar,,,601 Circulo de Morelia Unit #202,Santa Fe,NM,87506,United States,,,Independant Contractor,,75944,1,27,22288,2,1,Elisa Jawhar,'202':8 '601':3 '87506':12 'circulo':4 'de':5 'elisa':1 'fe':10 'jawhar':2 'morelia':6 'nm':11 'santa':9 'unit':7,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403745,100.0,2011-08-25 06:00:00+00:00,2011-10-11 14:23:24.280002+00:00,,Cash donation,,,,Jason,,Bache,,,522 Bryn Mawr Dr SE,Albuquerque,NM,87106,United States,,,IT Consultant,,75948,1,1,22288,2,1,Jason Bache,'522':3 '87106':10 'albuquerqu':8 'bach':2 'bryn':4 'dr':6 'jason':1 'mawr':5 'nm':9 'se':7,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403750,100.0,2011-08-25 06:00:00+00:00,2011-10-11 14:24:32+00:00,,Cash Donation,,,,Karen,,Garland,,,3189 La Avenda de,Santa Fe,NM,87505,United States,,,,,75950,1,27,22288,2,1,Karen Garland,'3189':3 '87505':10 'avenda':5 'de':6 'fe':8 'garland':2 'karen':1 'la':4 'nm':9 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403727,50.0,2011-08-25 06:00:00+00:00,2011-10-11 14:19:29.389999+00:00,2383,,,,,Fabian,,Trujillo,,,1157 Vuelta De las Acequias,Santa Fe,NM,87505,United States,,,,,75943,1,27,22288,2,1,Fabian Trujillo,'1157':3 '87505':11 'acequia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403724,20.0,2011-08-25 06:00:00+00:00,2011-10-11 14:18:47.827002+00:00,1267,,,,,Eric,J,Lujan,,,2524 Camino Estribo,Santa Fe,NM,87505,United States,,,,,75952,1,99,22288,2,1,Eric J Lujan,'2524':4 '87505':10 'camino':5 'eric':1 'estribo':6 'fe':8 'j':2 'lujan':3 'nm':9 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403723,20.0,2011-08-25 06:00:00+00:00,2011-10-11 14:18:45.500000+00:00,1267,,,,,Eric,J,Lujan,,,2524 Camino Estribo,Santa Fe,NM,87505,United States,,,,,75952,1,99,22288,2,1,Eric J Lujan,'2524':4 '87505':10 'camino':5 'eric':1 'estribo':6 'fe':8 'j':2 'lujan':3 'nm':9 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403738,200.0,2011-08-29 06:00:00+00:00,2011-10-11 14:21:42.217004+00:00,1843,,,,,Morton,,Simon,,,1300 Canyon Rd,Santa Fe,NM,87504-9034,United States,,,,,75945,1,27,22288,2,1,Morton  Simon,'-9034':10 '1300':3 '87504':9 'canyon':4 'fe':7 'morton':1 'nm':8 'rd':5 'santa':6 'simon':2,Monetary contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423053,2500.0,2011-09-01 06:00:00+00:00,2011-10-11 19:44:24.202997+00:00,,,"Public Relations, Media, & Finance Consultant",,,James,,Rivera,,,01 West War Chief Ln,Santa Fe,NM,87506,United States,,,"Independant Contractor PR, Media, Finance",,76521,1,99,22288,2,2,James Rivera,'01':3 '87506':11 'chief':6 'fe':9 'jame':1 'ln':7 'nm':10 'rivera':2 'santa':8 'war':5 'west':4,In Kind contribution,4859,Tara Lujan,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530645,50.0,2011-10-27 06:00:00+00:00,2012-04-10 04:25:24.547002+00:00,,,,,,Jacob,,Candelaria,,,2011 Matthew Ave. NW #5,Albuquerque,NM,87104,United States,,,,,91717,1,99,23091,2,1,Jacob Candelaria,'2011':3 '5':7 '87104':10 'albuquerqu':8 'ave':5 'candelaria':2 'jacob':1 'matthew':4 'nm':9 'nw':6,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530653,50.0,2011-11-03 06:00:00+00:00,2012-04-10 04:32:22.907000+00:00,98,,,,,Lawrence,,Trujillo,,,3150 Thoreau Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,,91816,1,1,23091,2,1,Lawrence Trujillo,'3150':3 '87144':11 'dr':6 'lawrenc':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'thoreau':4 'trujillo':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530726,1000.0,2011-11-04 06:00:00+00:00,2012-04-10 05:13:31.126999+00:00,66225,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,Native American Pueblo General Fund,,91803,9,27,23091,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530687,50.0,2011-11-17 07:00:00+00:00,2012-04-10 04:54:03.047003+00:00,10286,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87505,United States,,,,,91854,1,,23091,2,1,Charlotte Roybal,'27':3 '87505':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530660,100.0,2011-11-19 07:00:00+00:00,2012-04-10 04:36:44.890004+00:00,4530,,,,,Larry,,Archuleta,,,15 Taylor Loop,Santa Fe,NM,87508,United States,,,,,91826,1,27,23091,2,1,Larry Archuleta,'15':3 '87508':9 'archuleta':2 'fe':7 'larri':1 'loop':5 'nm':8 'santa':6 'taylor':4,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530679,25.0,2011-11-19 07:00:00+00:00,2012-04-10 04:49:07.157001+00:00,5701,,,,,Charles,,Rosacker,,,1359 Santa Rosa Dr,Santa Fe,NM,87505,United States,,,,,91849,1,27,23091,2,1,Charles Rosacker,"'1359':3 '87505':10 'charl':1 'dr':6 'fe':8 'nm':9 'rosa':5 'rosack':2 'santa':4,7",Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530684,50.0,2011-11-19 07:00:00+00:00,2012-04-10 04:52:30.796997+00:00,1513,,,,,Bernard,,Logue y Perea,,,989 Paseo del Sur,Santa Fe,NM,87501,United States,,,,,91852,1,27,23091,2,1,Bernard Logue y Perea,'87501':12 '989':5 'bernard':1 'del':7 'fe':10 'logu':2 'nm':11 'paseo':6 'perea':4 'santa':9 'sur':8 'y':3,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530682,25.0,2011-11-19 07:00:00+00:00,2012-04-10 04:50:52.342996+00:00,3115,,,,,Roman,,Garcia,,,P O Box 4894,Santa Fe,NM,87502,United States,,,,,91851,1,27,23091,2,1,Roman Garcia,'4894':6 '87502':10 'box':5 'fe':8 'garcia':2 'nm':9 'o':4 'p':3 'roman':1 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530673,50.0,2011-11-19 07:00:00+00:00,2012-04-10 04:44:55.673005+00:00,5039,,,,,Amber,k,Espinosa-Trujillo,,,117 Siringo Rondo South,Santa Fe,NM,87507,United States,,,,,91843,1,27,23091,2,1,Amber k Espinosa-Trujillo,'117':6 '87507':13 'amber':1 'espinosa':4 'espinosa-trujillo':3 'fe':11 'k':2 'nm':12 'rondo':8 'santa':10 'siringo':7 'south':9 'trujillo':5,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530670,50.0,2011-11-19 07:00:00+00:00,2012-04-10 04:42:49.749998+00:00,2013,,,,,Patricia,,Stephens,,,14 Alcalde Lp,Santa Fe,NM,87508,United States,,,,,91841,1,,23091,2,1,Patricia Stephens,'14':3 '87508':9 'alcald':4 'fe':7 'lp':5 'nm':8 'patricia':1 'santa':6 'stephen':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530676,198.76,2011-11-19 07:00:00+00:00,2012-04-10 04:46:54.530002+00:00,1100,,,,,Glenn,,Wikle,,,4 Demora Rd,Santa Fe,NM,87508,United States,,,,,91845,1,27,23091,2,1,Glenn Wikle,'4':3 '87508':9 'demora':4 'fe':7 'glenn':1 'nm':8 'rd':5 'santa':6 'wikl':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530667,25.0,2011-11-19 07:00:00+00:00,2012-04-10 04:41:14.280003+00:00,1599,,,,,Francis,,Froschle,,,2320 Brother Abdon Way,Santa Fe,NM,87505,United States,,,,,91838,1,,23091,2,1,Francis  Froschle,'2320':3 '87505':10 'abdon':5 'brother':4 'fe':8 'franci':1 'froschl':2 'nm':9 'santa':7 'way':6,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530664,10.0,2011-12-12 07:00:00+00:00,2012-04-10 04:39:02.890002+00:00,2336,,,,,Jerry,,Martinez,,,4002 Sandia kVista C,Santa Fe,NM,87507,United States,,,,,91835,1,24,23091,2,1,Jerry Martinez,'4002':3 '87507':10 'c':6 'fe':8 'jerri':1 'kvista':5 'martinez':2 'nm':9 'sandia':4 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530695,75.0,2011-12-21 07:00:00+00:00,2012-04-10 04:57:55.517003+00:00,,,,,,Daniel,H,Dloke,,,PO Box 8986,Albuquerque,NM,87198,United States,,,,,91860,1,1,23091,2,1,Daniel H Dloke,'87198':9 '8986':6 'albuquerqu':7 'box':5 'daniel':1 'dloke':3 'h':2 'nm':8 'po':4,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530691,100.0,2011-12-21 07:00:00+00:00,2012-04-10 04:56:06.562999+00:00,1604,,,,,J D,,BULLINGTON,,,P O BOX 9534,Santa Fe,NM,87504,United States,,,,,91856,1,27,23091,2,1,J D BULLINGTON,'87504':11 '9534':7 'box':6 'bullington':3 'd':2 'fe':9 'j':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530699,100.0,2012-01-25 07:00:00+00:00,2012-04-10 05:00:12.017002+00:00,1977,,,,,Robert,,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,United States,,,,,91863,1,27,23091,2,1,Robert Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'tedrow':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530702,50.0,2012-01-28 07:00:00+00:00,2012-04-10 05:02:15.296997+00:00,,,,,,Paul,,Biderman,,,829 Allendale St.,Santa Fe,NM,87505,United States,,,,,91865,1,27,23091,2,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530704,50.0,2012-01-28 07:00:00+00:00,2012-04-10 05:03:53.969996+00:00,,,,,,Richard,,Apodaca,,,1015 Camino De Gusto,Santa Fe,NM,87507,United States,,,,,91868,1,27,23091,2,1,Richard Apodaca,'1015':3 '87507':10 'apodaca':2 'camino':4 'de':5 'fe':8 'gusto':6 'nm':9 'richard':1 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530706,300.0,2012-02-03 07:00:00+00:00,2012-04-10 05:04:48.779996+00:00,6999,,,,,Elisa,,Jawhar,,,601 Circulo de Morelia Unit #202,Santa Fe,NM,87506,United States,,,Independant Contractor,,75944,1,27,23091,2,1,Elisa Jawhar,'202':8 '601':3 '87506':12 'circulo':4 'de':5 'elisa':1 'fe':10 'jawhar':2 'morelia':6 'nm':11 'santa':9 'unit':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530723,50.0,2012-02-08 07:00:00+00:00,2012-04-10 05:12:21.877001+00:00,796,,,,,Robert,,Lara,,,P O Box 27511,Albuquerque,NM,87125,United States,,,,,91811,1,27,23091,2,1,Robert Lara,'27511':6 '87125':9 'albuquerqu':7 'box':5 'lara':2 'nm':8 'o':4 'p':3 'robert':1,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530733,100.0,2012-02-10 07:00:00+00:00,2012-04-10 05:19:53.812998+00:00,733,,,,,,,,,Resources,PO Box 8602,Santa Fe,NM,87504,United States,,,organizational development,,91888,2,27,23091,2,1,Resources,'8602':4 '87504':8 'box':3 'fe':6 'nm':7 'po':2 'resourc':1 'santa':5,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530736,50.0,2012-02-18 07:00:00+00:00,2012-04-10 05:20:32.422998+00:00,2401,,,,,Fonda,,Osborn,,,507 La Veta Dr NE,Albuquerque,NM,87108,United States,,,,,91728,1,1,23091,2,1,Fonda Osborn,'507':3 '87108':10 'albuquerqu':8 'dr':6 'fonda':1 'la':4 'ne':7 'nm':9 'osborn':2 'veta':5,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530722,100.0,2012-03-03 07:00:00+00:00,2012-04-10 05:11:38.593003+00:00,7469,,,,,Elisa,,Jawhar,,,601 Circulo de Morelia Unit #202,Santa Fe,NM,87506,United States,,,Independant Contractor,,75944,1,27,23091,2,1,Elisa Jawhar,'202':8 '601':3 '87506':12 'circulo':4 'de':5 'elisa':1 'fe':10 'jawhar':2 'morelia':6 'nm':11 'santa':9 'unit':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530719,50.0,2012-03-30 06:00:00+00:00,2012-04-10 05:10:25.482999+00:00,2302,,,,,Kimi,,Green,,,306 Don Fernando Rd,Santa Fe,NM,87505,United States,,,,,91879,1,27,23091,2,1,Kimi  Green,'306':3 '87505':10 'fe':8 'fernando':5 'green':2 'kimi':1 'nm':9 'rd':6 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530715,100.0,2012-03-30 06:00:00+00:00,2012-04-10 05:08:47.499999+00:00,370,,,,,Ann,F,Foster,,,PO Box 348,Valdez,NM,87580,United States,,,,,91875,1,99,23091,2,1,Ann F Foster,'348':6 '87580':9 'ann':1 'box':5 'f':2 'foster':3 'nm':8 'po':4 'valdez':7,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530740,100.0,2012-03-30 06:00:00+00:00,2012-04-10 05:22:58.562999+00:00,,,,,,James,,Gollin,,,1688 Cerro Gordo,Santa Fe,NM,87501,United States,,,Consultant,,91892,1,27,23091,2,1,James Gollin,'1688':3 '87501':9 'cerro':4 'fe':7 'gollin':2 'gordo':5 'jame':1 'nm':8 'santa':6,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530746,20.0,2012-03-30 06:00:00+00:00,2012-04-10 05:26:25.673001+00:00,,,,,,Ray,,Vigil,,,415 Camino Don Miguel,Santa Fe,NM,87501,United States,,,retired Veteran,,91898,1,27,23091,2,1,Ray Vigil,'415':3 '87501':10 'camino':4 'fe':8 'miguel':6 'nm':9 'ray':1 'santa':7 'vigil':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530796,100.0,2012-04-02 06:00:00+00:00,2012-04-10 08:11:23.030005+00:00,,Ppd Paypal,,,,William,,Leeson,,,PO BOX 8371,Santa Fe,NM,87504-8371,United States,,,,,91930,1,,23091,2,1,William Leeson,'-8371':10 '8371':5 '87504':9 'box':4 'fe':7 'leeson':2 'nm':8 'po':3 'santa':6 'william':1,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530795,50.0,2012-04-02 06:00:00+00:00,2012-04-10 08:04:56+00:00,,ppd paypal verify bank 111213,,,,Steve,,Ewers,,,4 Sunlit Dr W,Santa Fe,NM,87508,United States,,,,,91929,1,,23091,2,1,Steve Ewers,'4':3 '87508':10 'dr':5 'ewer':2 'fe':8 'nm':9 'santa':7 'steve':1 'sunlit':4 'w':6,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530797,100.0,2012-04-02 06:00:00+00:00,2012-04-10 08:19:34.592998+00:00,,,,,,,,,,,,,,,,,,,,,,,23091,2,3,,'anonym':1,Anonymous Contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530711,25.0,2012-04-02 06:00:00+00:00,2012-04-10 05:06:59.173001+00:00,1354,,,,,John,,Trentacosta,,,1872 Forest Circle,Santa Fe,NM,87505,United States,,,,,91871,1,27,23091,2,1,John Trentacosta,'1872':3 '87505':9 'circl':5 'fe':7 'forest':4 'john':1 'nm':8 'santa':6 'trentacosta':2,Monetary contribution,4859,Tara Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548480,15.0,2012-04-03 06:00:00+00:00,2012-05-14 21:47:51.470001+00:00,622,,,,,Angela,,Romero,,,709  Dunlap St.,Santa Fe,NM,87501,United States,,,,,100985,1,,24822,2,1,Angela Romero,'709':3 '87501':9 'angela':1 'dunlap':4 'fe':7 'nm':8 'romero':2 'santa':6 'st':5,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548295,100.0,2012-04-14 06:00:00+00:00,2012-05-14 21:09:31.267002+00:00,6436,,,,,Joseph Todd,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,United States,,,,,100829,1,,24822,2,1,Joseph Todd McElroy,'135':4 '87501':10 'fe':8 'joseph':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548308,200.0,2012-04-16 06:00:00+00:00,2012-05-14 21:11:36.423001+00:00,8407,,,,,Tobias,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,United States,,,,,100839,1,,24822,2,1,Tobias Lujan,'1430':3 '87505':9 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5 'tobia':1,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548377,100.0,2012-04-19 06:00:00+00:00,2012-05-14 21:26:16.627001+00:00,,,,,,Rick,,Miera,Jr,,1600 Pennsylvania St ne,Albuquerque,NM,87110,United States,,,,,100894,1,,24822,2,1,Rick Miera Jr,'1600':4 '87110':10 'albuquerqu':8 'jr':3 'miera':2 'ne':7 'nm':9 'pennsylvania':5 'rick':1 'st':6,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548399,100.0,2012-04-20 06:00:00+00:00,2012-05-14 21:30:53.737004+00:00,,,,,,Delma,,Delora,,,1715 Calle Jon Emilia,Santa Fe,NM,87501,United States,,,,,100910,1,,24822,2,1,Delma Delora,'1715':3 '87501':10 'call':4 'delma':1 'delora':2 'emilia':6 'fe':8 'jon':5 'nm':9 'santa':7,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548693,140.0,2012-04-20 06:00:00+00:00,2012-05-14 22:25:51.579999+00:00,,,weed whacker,,,,,,,Big Jo True Value Hardware,1311 Siler Rd,Santa Fe,NM,87507,United States,,,,,101135,2,,24822,2,2,Big Jo True Value Hardware,'1311':6 '87507':12 'big':1 'fe':10 'hardwar':5 'jo':2 'nm':11 'rd':8 'santa':9 'siler':7 'true':3 'valu':4,In Kind contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548429,157.0,2012-04-20 06:00:00+00:00,2012-05-14 21:35:15.672998+00:00,,,,,,James,,Rivera,,,1 W War Chief Ln,Santa Fe,NM,87506,United States,,,,,100935,1,,24822,2,1,James Rivera,'1':3 '87506':11 'chief':6 'fe':9 'jame':1 'ln':7 'nm':10 'rivera':2 'santa':8 'w':4 'war':5,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548416,100.0,2012-04-20 06:00:00+00:00,2012-05-14 21:33:31.096996+00:00,,,,,,Gibo,,Baca,,,10 SenderoDel Oro,Santa Fe,NM,87506,United States,,,,,100924,1,,24822,2,1,Gibo Baca,'10':3 '87506':9 'baca':2 'fe':7 'gibo':1 'nm':8 'oro':5 'santa':6 'senderodel':4,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548454,100.0,2012-04-20 06:00:00+00:00,2012-05-14 21:41:30.987004+00:00,,,,,,Allen,,Grace,,,331 Villeros St,Santa Fe,NM,87501,United States,,,,,100957,1,,24822,2,1,Allen Grace,'331':3 '87501':9 'allen':1 'fe':7 'grace':2 'nm':8 'santa':6 'st':5 'villero':4,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548644,25.0,2012-04-26 06:00:00+00:00,2012-05-14 22:16:05.970000+00:00,4263,,,,,Lillie,,Sandoval,,,9 Ravenswood ln,Santa Fe,NM,87507,United States,,,,,101096,1,,24822,2,1,Lillie Sandoval,'87507':9 '9':3 'fe':7 'lilli':1 'ln':5 'nm':8 'ravenswood':4 'sandov':2 'santa':6,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548588,250.0,2012-04-28 06:00:00+00:00,2012-05-14 22:07:28.550001+00:00,156,,,,,Sandra,,Holland,,,1306 Lejano ln,Santa Fe,NM,87501,United States,,,Retired,,101054,1,,24822,2,1,Sandra Holland,'1306':3 '87501':9 'fe':7 'holland':2 'lejano':4 'ln':5 'nm':8 'sandra':1 'santa':6,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548658,10.0,2012-04-29 06:00:00+00:00,2012-05-14 22:17:44.422999+00:00,2015,,,,,L,,Freilich,,,2337 CaminoPintores,Santa Fe,NM,87505,United States,,,,,101107,1,,24822,2,1,L Freilich,'2337':3 '87505':8 'caminopintor':4 'fe':6 'freilich':2 'l':1 'nm':7 'santa':5,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548577,50.0,2012-05-02 06:00:00+00:00,2012-05-14 22:06:02.563001+00:00,1040,,,,,Lawrence,d,Trujillo,,,3150 Thoreau Meadows Dr NE,Rio Rancho,NM,87144,United States,,,,,101047,1,,24822,2,1,Lawrence d Trujillo,'3150':4 '87144':12 'd':2 'dr':7 'lawrenc':1 'meadow':6 'ne':8 'nm':11 'rancho':10 'rio':9 'thoreau':5 'trujillo':3,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548500,40.0,2012-05-03 06:00:00+00:00,2012-05-14 21:53:03.876997+00:00,504,,,,,Carol,L,Weber,,,223 E Santqa Fe Ave  Apt A,Santa Fe,NM,87505,United States,,,,,100998,1,,24822,2,1,Carol L Weber,"'223':4 '87505':14 'apt':9 'ave':8 'carol':1 'e':5 'fe':7,12 'l':2 'nm':13 'santa':11 'santqa':6 'weber':3",Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548708,30.0,2012-05-04 06:00:00+00:00,2012-05-14 22:30:27.610001+00:00,,,,,,,,,,,,,,,,,,,,,,,24822,2,3,,'anonym':1,Anonymous Contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548491,1000.0,2012-05-04 06:00:00+00:00,2012-05-14 21:49:07.050000+00:00,90,,,,,Jerry,,Swartz,,,2537 Camino San Patricio,Santa Fe,NM,87505,United States,,,Councelor Aide,,91919,1,,24822,2,1,Jerry  Swartz,'2537':3 '87505':10 'camino':4 'fe':8 'jerri':1 'nm':9 'patricio':6 'san':5 'santa':7 'swartz':2,Monetary contribution,4859,Tara Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559724,1000.0,2012-05-10 06:00:00+00:00,2012-05-31 23:36:35.827001+00:00,,,social media,,,,,,,"Romero, Victor The Santa Fe VIP",2940 Yucatan,Santa Fe,NM,87507,United States,,,Owner,,107939,17,,25770,2,2,"Romero, Victor The Santa Fe VIP","'2940':7 '87507':12 'fe':5,10 'nm':11 'romero':1 'santa':4,9 'victor':2 'vip':6 'yucatan':8",In Kind contribution,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559572,25.0,2012-05-10 06:00:00+00:00,2012-05-31 22:38:53.953002+00:00,7699,,,,,Kathy,,Jahner,,,9 Daisy Court,Santa Fe,NM,87506,United States,,,,,107852,1,28,25770,2,1,Kathy  Jahner,'87506':9 '9':3 'court':5 'daisi':4 'fe':7 'jahner':2 'kathi':1 'nm':8 'santa':6,Monetary contribution,4859,Tara Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
