id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82690,9633.81,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982697,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,2210,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2007-05-14 06:00:00+00:00,
82711,8075.73,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982822,,,,,,Mountain West Reg Council,"n/a_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,2210,2,1,Mountain West Reg Council,'87110':9 'albuquerqu':7 'council':4 'mountain':1 'n/a_x000d_':5 'nm':8 'reg':3 'west':2 'x000d':6,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2007-05-14 06:00:00+00:00,
82715,4007.42,2007-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982837,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,2210,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2007-05-14 06:00:00+00:00,
82701,3322.55,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982767,,,,,,MWRCC,N/A,Albuquerque,NM,90071,,,,,,,11,,2210,2,1,MWRCC,'90071':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2007-05-14 06:00:00+00:00,
97412,7920.89,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126186,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
97414,3640.66,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126194,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
97416,3841.59,2007-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126203,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
97417,3438.26,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126204,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
97419,3285.64,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126208,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
97421,7349.75,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126212,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
114459,24716.72,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1344900,,,,,,Members,1021 Gardenas Drive NE,Albuquerque,NM,87110,,,,,,,11,,2212,2,1,Members,'1021':2 '87110':8 'albuquerqu':6 'drive':4 'gardena':3 'member':1 'ne':5 'nm':7,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-29 06:00:00+00:00,Second Primary
120992,8670.62,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594349,,,,,,Members,1021 Cardenas Drive NE,Albuquerque,NM,87110,,,,,,,11,,3142,2,1,Members,'1021':2 '87110':8 'albuquerqu':6 'cardena':3 'drive':4 'member':1 'ne':5 'nm':7,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
159247,8342.49,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936578,,,,,,MWRCC,N/a,Albuquerque,NM,87110,,,,,,,11,,2211,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
159248,5661.36,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936579,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,2211,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
159249,5732.97,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936622,,,,,,MWRCC,n/a,Albuquerque,NM,87110,,,,,,,11,,2211,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
159250,6589.55,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936648,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3141,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-30 06:00:00+00:00,Second General
159251,6076.19,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936653,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1196,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-12-04 07:00:00+00:00,Third General
159253,7221.29,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936657,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3143,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
159252,5321.87,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936656,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3143,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
159254,4307.45,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936658,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3143,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
159255,4894.29,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936659,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3143,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
159256,5643.32,2009-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936660,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,3143,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
159242,5803.14,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936558,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1379,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159243,5581.96,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936559,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1379,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159244,6226.61,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936560,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1379,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159245,4598.12,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936561,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1379,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159246,5170.7,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936562,,,,,,MWRCC,N/A,Albuquerque,NM,87110,,,,,,,11,,1379,2,1,MWRCC,'87110':5 'albuquerqu':3 'mwrcc':1 'n/a':2 'nm':4,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242157,4691.71,2009-10-13 06:00:00+00:00,2010-04-08 17:53:53.897004+00:00,WireTransfer,Monthly contribution from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242159,4771.18,2009-11-16 07:00:00+00:00,2010-04-08 17:54:46.022996+00:00,WireTransfer,Monthly contribution from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242162,4784.21,2009-12-11 07:00:00+00:00,2010-04-08 17:55:52.929998+00:00,Wiretransfer,Monthly contribution from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242165,3862.23,2010-01-13 07:00:00+00:00,2010-04-08 17:56:48.679996+00:00,WireTransfer,Monthly contribution from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242166,4046.83,2010-02-16 07:00:00+00:00,2010-04-08 17:57:42.007000+00:00,WireTransfer,Monthly contributions from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
243512,4486.02,2010-03-12 07:00:00+00:00,2010-04-09 15:07:50.117002+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,10777,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284881,4501.84,2010-04-13 06:00:00+00:00,2010-05-10 15:28:55.759999+00:00,,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Union,,26662,11,1,13082,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292351,4823.92,2010-05-12 06:00:00+00:00,2010-05-24 15:10:40.653002+00:00,,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,13607,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304831,4190.55,2010-06-17 06:00:00+00:00,2010-06-24 16:09:13.832997+00:00,WireTransfer,Monthly contribution,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,15812,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324334,4797.92,2010-07-13 06:00:00+00:00,2010-09-13 14:42:00.576996+00:00,WireTransfer,Contribution from members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,17166,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324337,4167.79,2010-08-12 06:00:00+00:00,2010-09-13 14:43:02.692998+00:00,Wiretransfer,Contribution from Members,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,17166,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
338414,4403.46,2010-09-14 06:00:00+00:00,2010-10-07 18:39:37.282997+00:00,,Wire Transfer,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,18037,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357808,3986.91,2010-10-13 06:00:00+00:00,2010-10-21 15:33:25.857000+00:00,Wiretransfer,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,19242,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372579,3801.17,2010-11-17 07:00:00+00:00,2010-11-19 18:07:40.390000+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,20078,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389169,4679.57,2010-12-09 07:00:00+00:00,2011-09-17 15:19:33.002999+00:00,,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22030,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389170,3606.68,2011-01-12 07:00:00+00:00,2011-09-17 15:20:14.940004+00:00,,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22030,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389172,4017.71,2011-02-09 07:00:00+00:00,2011-09-17 15:21:01.190002+00:00,,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22030,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389174,3610.22,2011-03-14 06:00:00+00:00,2011-09-17 15:22:22.129997+00:00,,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22030,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395318,3394.24,2011-04-12 06:00:00+00:00,2011-10-06 18:41:13.297001+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22029,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395320,3513.47,2011-05-12 06:00:00+00:00,2011-10-06 18:47:53.952999+00:00,wiretransfer,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,22029,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395324,3998.41,2011-06-17 06:00:00+00:00,2011-10-06 18:48:36.187004+00:00,wiretransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22029,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395326,4213.33,2011-07-19 06:00:00+00:00,2011-10-06 18:49:10.716997+00:00,wiretransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22029,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395327,3676.23,2011-08-10 06:00:00+00:00,2011-10-06 18:49:48.187001+00:00,wiretransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22029,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395329,4089.89,2011-09-20 06:00:00+00:00,2011-10-06 18:50:25.749998+00:00,wiretransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22029,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530853,3960.55,2011-10-25 06:00:00+00:00,2012-04-10 18:29:31.672997+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22561,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530854,4370.45,2011-11-07 07:00:00+00:00,2012-04-10 18:30:02.889999+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22561,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530855,4604.99,2011-12-09 07:00:00+00:00,2012-04-10 18:30:38.686997+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22561,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530856,4077.74,2012-01-20 07:00:00+00:00,2012-04-10 18:31:12.452998+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22561,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485620,3825.16,2012-02-17 07:00:00+00:00,2012-03-16 16:49:56.757003+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,1021 Cardenas Drive NE,Albuquerque,NM,87110,United States,,,Trust Fund,,8472,3,99,22561,2,1,MWRCC Vacation Fund,'1021':4 '87110':10 'albuquerqu':8 'cardena':5 'drive':6 'fund':3 'mwrcc':1 'ne':7 'nm':9 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530858,3685.28,2012-03-14 06:00:00+00:00,2012-04-10 18:32:03.686997+00:00,WireTransfer,,,,,,,,,MWRCC Vacation Fund,3900 A Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Trust Fund,,68444,3,,22561,2,1,MWRCC Vacation Fund,'3900':4 '87107':12 'albuquerqu':10 'american':7 'fund':3 'fwi':8 'mwrcc':1 'ne':9 'nm':11 'pan':6 'vacat':2,Monetary contribution,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
