id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31211,121.7,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47514,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':12 'albuquerqu':10 'balloon':5 'local':2 'ne':8 'nm':11 'park':6 'rd':7 'teamster':1 'x000d':9,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31230,129.5,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47561,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31255,130.45,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47624,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31231,129.05,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47562,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31224,119.7,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47545,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31226,120.45,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47548,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31232,124.55,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47565,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31236,114.5,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47573,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31238,142.25,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47578,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':12 'albuquerqu':10 'balloon':5 'local':2 'ne':8 'nm':11 'park':6 'rd':7 'teamster':1 'x000d':9,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31241,131.7,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47586,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31246,118.6,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47596,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
31245,129.75,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47595,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,2896,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-05-08 06:00:00+00:00,First Primary
42147,126.4,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76234,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,1952,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
47516,127.05,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92791,,,,,,Teamsters Local 492,4269 Balloon Park Rd NE,Albuquerque,NM,87109,,,,,,,11,,681,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'rd':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
55988,129.25,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110909,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2895,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-10-10 06:00:00+00:00,First General
55990,125.95,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110912,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2895,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-10-10 06:00:00+00:00,First General
55991,125.05,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110913,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2895,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-10-10 06:00:00+00:00,First General
66855,123.3,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187707,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque`,NM,87109,,,,,,,11,,1950,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-11-02 07:00:00+00:00,Second General
74972,129.9,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438838,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,859,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2006-12-07 07:00:00+00:00,Third General
81533,122.8,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930104,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
81542,140.8,2007-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930125,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
81510,127.7,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,929944,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
81545,134.4,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930133,,,,,,Teamsters Local 492,4269 Balloon Park Road Ne,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
81547,145.15,2007-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930139,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
81551,137.85,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930147,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1953,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2007-05-14 06:00:00+00:00,
90579,134.1,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011092,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90582,137.45,2007-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011096,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90586,134.5,2007-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011102,,,,,,Teamsters Local 492,4269 BAlloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90589,130.15,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011106,,,,,,Teamsters Local 492,4269 Balloon Park Road NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':12 'albuquerqu':10 'balloon':5 'local':2 'ne':8 'nm':11 'park':6 'road':7 'teamster':1 'x000d':9,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90593,129.5,2007-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011113,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90595,135.85,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011116,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90596,133.7,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011118,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90599,129.6,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011124,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90601,137.25,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011126,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90609,129.75,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011147,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90611,132.4,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011151,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
90613,136.45,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011154,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1050,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
120869,133.4,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593644,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2897,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
125130,129.45,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634978,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1951,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125128,130.4,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634976,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1951,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125132,133.35,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634980,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1951,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125135,133.3,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634983,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1951,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
139108,127.25,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870322,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1238,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2008-12-04 07:00:00+00:00,Third General
150493,120.65,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909726,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150492,136.65,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909722,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150483,119.45,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909662,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150479,129.05,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909653,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150437,132.1,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909610,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
150414,123.15,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909568,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,2894,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
156664,118.3,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926350,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1421,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156665,118.6,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926353,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1421,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156666,117.55,2009-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926355,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1421,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156668,101.75,2009-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926358,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1421,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156670,121.55,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926360,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,,,,,,,11,,1421,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
304074,116.1,2009-11-06 07:00:00+00:00,2010-06-21 19:24:29.939999+00:00,48960,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Funds Transfer Of Funds,,37606,2,1,15872,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304075,111.75,2009-12-03 07:00:00+00:00,2010-06-21 19:28:17.207000+00:00,49100,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37607,4,1,15872,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304076,167.25,2010-01-06 07:00:00+00:00,2010-06-21 19:30:39.020002+00:00,49290,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37608,4,1,15872,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
304077,61.7,2010-02-02 07:00:00+00:00,2010-06-21 19:33:28.147000+00:00,49412,,,,,,,,,Teamsters Local 492,4269 Balloon Park Road NE,Albuquerque,NM,87109,United States,,,General Fund Transfer of Funds,,37609,4,1,15872,2,1,Teamsters Local 492,'4269':4 '492':3 '87109':11 'albuquerqu':9 'balloon':5 'local':2 'ne':8 'nm':10 'park':6 'road':7 'teamster':1,Monetary contribution,211,Teamsters Local 492 Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
