id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
285529,2057.0,2010-04-06 06:00:00+00:00,2010-05-10 18:11:50.372998+00:00,,Various anonomous contributions of small amounts,,,,,,,,Anonomous,Unknown,Rio Rancho,NM,87174,United States,,,Various,,27197,11,24,11530,2,1,Anonomous,'87174':6 'anonom':1 'nm':5 'rancho':4 'rio':3 'unknown':2,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285448,30.0,2010-04-30 06:00:00+00:00,2010-05-10 17:52:52.846997+00:00,,anonomous,,,,,,,,,,,,,,,,,,,,,11530,2,3,,'anonym':1,Anonymous Contribution,1347,Dennis Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300471,0.33,2010-05-04 06:00:00+00:00,2010-05-27 22:17:17.899996+00:00,,adj beg balance for misc pay pal fees.,,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,,,35836,2,,13615,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299291,100.0,2010-05-12 06:00:00+00:00,2010-05-27 21:26:27.359998+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas NW Blvd,Albuquerque,NM,87104,united states,,,,,35667,1,,13615,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':6 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':5,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299306,150.0,2010-05-12 06:00:00+00:00,2010-05-27 21:29:56.527002+00:00,,,,,,Angela,,Arellanes,,,PO Box 1764,Albuquerque,NM,87103,United States,,,,,35679,1,,13615,2,1,Angela Arellanes,'1764':5 '87103':8 'albuquerqu':6 'angela':1 'arellan':2 'box':4 'nm':7 'po':3,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300284,150.0,2010-05-12 06:00:00+00:00,2010-05-27 21:36:53.727002+00:00,,,,,,Bruce & Michelle,,Duran,,,"County Rd 84, B#59",Santa Fe,NM,87506,United States,,,,,35704,1,,13615,2,1,Bruce & Michelle Duran,'59':8 '84':6 '87506':12 'b':7 'bruce':1 'counti':4 'duran':3 'fe':10 'michell':2 'nm':11 'rd':5 'santa':9,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300139,200.0,2010-05-12 06:00:00+00:00,2010-05-27 21:34:30.813004+00:00,,,,,,Marie,,Sanchez,,,"7101 Leona Dr, NE",Albuquerque,NM,87109,United States,,,Retired,,35691,1,,13615,2,1,Marie Sanchez,'7101':3 '87109':9 'albuquerqu':7 'dr':5 'leona':4 'mari':1 'ne':6 'nm':8 'sanchez':2,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298955,250.0,2010-05-12 06:00:00+00:00,2010-05-27 21:20:11.490000+00:00,,,,,,Joe,,Romero,,,"1905 Lomas, NW",Albuquerque,NM,87104,United States,,,Attorney,,35637,1,,13615,2,1,Joe Romero,'1905':3 '87104':8 'albuquerqu':6 'joe':1 'loma':4 'nm':7 'nw':5 'romero':2,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298961,100.0,2010-05-18 06:00:00+00:00,2010-05-27 21:21:55.149999+00:00,,,,,,Alfred,,Sanchez,,,4432 De La Cruz,Albuquerque,NM,87107,United States,,,,,35643,1,,13615,2,1,Alfred Sanchez,'4432':3 '87107':9 'albuquerqu':7 'alfr':1 'cruz':6 'de':4 'la':5 'nm':8 'sanchez':2,Monetary contribution,1347,Dennis Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311583,1000.0,2010-05-26 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,,,,Marie,,Sanchez,,,Albuquerque,Albuquerqe,NM,87104,United States,,,Retired,,40839,1,,16252,2,1,Marie  Sanchez,'87104':6 'albuquerq':4 'albuquerqu':3 'mari':1 'nm':5 'sanchez':2,Monetary contribution,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311606,100.0,2010-06-01 06:00:00+00:00,2010-07-01 20:53:41.873001+00:00,,,,,,Alice,,McCann,,,Albuquerque,Albuquerque,NM,87104,United States,,,,,40856,1,,16252,2,1,Alice McCann,"'87104':6 'albuquerqu':3,4 'alic':1 'mccann':2 'nm':5",Monetary contribution,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311594,250.0,2010-06-01 06:00:00+00:00,2010-07-01 20:51:51.406998+00:00,,,,,,Michael,,Lopez,,,Albuquerque,Albuquerque,NM,87104,United States,,,Medical Doctor,,40846,1,,16252,2,1,Michael Lopez,"'87104':6 'albuquerqu':3,4 'lopez':2 'michael':1 'nm':5",Monetary contribution,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311661,100.0,2010-06-18 06:00:00+00:00,2010-07-01 21:04:21.632998+00:00,,,,,,DAVE,,ROMERO,,,LAS VEGAS NM,LAS VEGAS,NM,87701,United States,,,ATTORNEY,,40907,1,,16252,2,1,DAVE ROMERO,"'87701':9 'dave':1 'las':3,6 'nm':5,8 'romero':2 'vega':4,7",Monetary contribution,1347,Dennis Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
