id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566334,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,Opening Checking Account,,,,Beverly,,Michael,,,1205 N 2nd St,Grants,NM,87020,USA,,,,,317740,1,4,62330,2,1,NULL Beverly NULL Michael NULL,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566335,150.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,"Board, Stakes and Materials for Campaign Signs",,,Ted,,Michael,,,10 San Fidel Rd,"San Rafael, NM",NM,87051,United States,,,,,321811,1,4,62330,2,2,Ted Michael,"'10':3 '87051':11 'fidel':5 'michael':2 'nm':9,10 'rafael':8 'rd':6 'san':4,7 'ted':1",In Kind contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566542,72.84,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,"Stencils, brushes and paint for campaign signs",,,Beverly,,Michael,,,1205 N 2nd St,Grants,NM,87020,USA,,,,,317740,1,4,62330,2,2,NULL Beverly NULL Michael NULL,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,In Kind contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604309,20.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Lynette,,Gurule,,,El Nido Court,Grants,NM,87020,United States,,,,,327761,1,4,63414,2,1,,'87020':8 'court':5 'el':3 'grant':6 'gurul':2 'lynett':1 'nido':4 'nm':7,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604312,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Diana,,Griffiths,,,PO Box 28124,Santa Fe,NM,87592,United States,,,,,327778,1,27,63414,2,1,,'28124':5 '87592':9 'box':4 'diana':1 'fe':7 'griffith':2 'nm':8 'po':3 'santa':6,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604314,100.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Tom,,Welter,,,7492 Sagebrush Rd.,Santa Fe,NM,87507,United States,,,,,327783,1,27,63414,2,1,,'7492':3 '87507':9 'fe':7 'nm':8 'rd':5 'sagebrush':4 'santa':6 'tom':1 'welter':2,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604328,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Tarin,,Nix,,,947 Agua Fria Apt. G,Santa Fe,NM,87501,United States,,,,,327798,1,27,63414,2,1,,'87501':11 '947':3 'agua':4 'apt':6 'fe':9 'fria':5 'g':7 'nix':2 'nm':10 'santa':8 'tarin':1,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605037,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Virginia,,Long,,,307 Nimitz,Grants,NM,87020,United States,,,,,327978,1,4,63414,2,1,,'307':3 '87020':7 'grant':5 'long':2 'nimitz':4 'nm':6 'virginia':1,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604332,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Pearl,,Russell,,,310 Bortot Dr,Gallup,NM,87301,United States,,,,,327799,1,18,63414,2,1,,'310':3 '87301':8 'bortot':4 'dr':5 'gallup':6 'nm':7 'pearl':1 'russel':2,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604327,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Constance,,Dixon,,,"16 W. Circle Dr., Box 294",San Rafael,NM,87051,United States,,,,,327793,1,4,63414,2,1,,'16':3 '294':8 '87051':12 'box':7 'circl':5 'constanc':1 'dixon':2 'dr':6 'nm':11 'rafael':10 'san':9 'w':4,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604324,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Renee,,Wilkins,,,709 E. Terrace Dr.,"Grants, NM",NM,87020,United States,,,,,327791,1,4,63414,2,1,,"'709':3 '87020':10 'dr':6 'e':4 'grant':7 'nm':8,9 'rene':1 'terrac':5 'wilkin':2",Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604322,50.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,Ruben ,,Sandoval,,,844 Otto St.,"Grants, NM",NM,87020,United States,,,,,327788,1,4,63414,2,1,,"'844':3 '87020':9 'grant':6 'nm':7,8 'otto':4 'ruben':1 'sandov':2 'st':5",Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604333,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Valerie,,Darling,,,23325 S. Ward Ct.,Oregon City,OR,97045,United States,,,,,327804,1,99,63414,2,1,,'23325':3 '97045':10 'citi':8 'ct':6 'darl':2 'oregon':7 'valeri':1 'ward':5,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604336,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Margaret,,Harden,,,108 Harris Rd,Charlottesville,VA,22903,United States,,,,,327808,1,99,63414,2,1,,'108':3 '22903':8 'charlottesvill':6 'harden':2 'harri':4 'margaret':1 'rd':5 'va':7,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604369,250.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Sharon,,Cordova,,,2208 Summer Ray Drive NW,Albuquerque,NM,87120,United States,,,Retired,,327816,1,1,63414,2,1,,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'drive':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604372,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Mark,,Fidel,,,4808 Piedra Rosa St. NE,Albuquerque,NM,87111-2118,United States,,,,,327819,1,1,63414,2,1,,'-2118':11 '4808':3 '87111':10 'albuquerqu':8 'fidel':2 'mark':1 'ne':7 'nm':9 'piedra':4 'rosa':5 'st':6,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604375,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Ann,,Muniz,,,8 Canto Del Pajaro,Santa Fe,NM,87508,United States,,,,,327821,1,27,63414,2,1,,'8':3 '87508':10 'ann':1 'canto':4 'del':5 'fe':8 'muniz':2 'nm':9 'pajaro':6 'santa':7,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609417,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Aleta,,Suazo,,,1724 Black River Dr.,Rio Rancho,NM,87144,United States,,,,,328850,1,24,64013,2,1,,'1724':3 '87144':10 'aleta':1 'black':4 'dr':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609427,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Johnny,,Head,,,1800 Blue Spruce Dr.,"Grants, NM",XX,87020,United States,,,,,329554,1,4,64013,2,1,,'1800':3 '87020':10 'blue':4 'dr':6 'grant':7 'head':2 'johnni':1 'nm':8 'spruce':5 'xx':9,Monetary contribution,9890,NULL Beverly NULL Michael NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
