id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247431,18.09,2010-01-18 07:00:00+00:00,2010-04-10 21:10:23.069997+00:00,,,"Pens, clipboards for petition walks",,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,2,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247433,9.74,2010-01-18 07:00:00+00:00,2010-04-10 21:10:59.696996+00:00,,,photocopies of walk list,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,2,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247460,25.0,2010-02-07 07:00:00+00:00,2010-04-10 21:23:57.743002+00:00,,,Meet and greet support,,,Dawn,,Drumm,,,10304 Santa Paula Ave NE,Albuquerque,NM,87111,United States,,,,,11194,1,,10848,2,2,Dawn Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'dawn':1 'drumm':2 'ne':7 'nm':9 'paula':5 'santa':4,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243349,100.0,2010-02-12 07:00:00+00:00,2010-04-09 03:05:02.179999+00:00,,,,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,USA,,,Engineer,,9245,1,,10848,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247463,83.4,2010-02-15 07:00:00+00:00,2010-04-10 21:25:08.819996+00:00,,,Logo Design,,,Jeff,,Lantz,,,114 Roehl RD NW,Albuquerque,NM,87107,USA,,,,,11196,1,,10848,2,2,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243347,100.0,2010-02-19 07:00:00+00:00,2010-04-09 03:03:29.506997+00:00,,,,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,,9244,1,1,10848,2,1,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247380,800.0,2010-02-19 07:00:00+00:00,2010-04-10 20:53:28.960002+00:00,,,,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,1,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247434,19.31,2010-03-04 07:00:00+00:00,2010-04-10 21:11:32.477000+00:00,,,Business card printing,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,2,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247402,100.0,2010-03-04 07:00:00+00:00,2010-04-10 21:02:06.492995+00:00,,,,,,,,,,,,,,,,,,,,,,,10848,2,3,,'anonym':1,Anonymous Contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247461,25.0,2010-03-06 07:00:00+00:00,2010-04-10 21:24:15.772997+00:00,,,Meet and greet support,,,Dawn,,Drumm,,,10304 Santa Paula Ave NE,Albuquerque,NM,87111,United States,,,,,11194,1,,10848,2,2,Dawn Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'dawn':1 'drumm':2 'ne':7 'nm':9 'paula':5 'santa':4,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247465,230.31,2010-03-15 06:00:00+00:00,2010-04-10 21:25:39.553003+00:00,,,Hosting fee,,,Jeff,,Lantz,,,114 Roehl RD NW,Albuquerque,NM,87107,USA,,,Engineer,,11196,1,,10848,2,2,Jeff Lantz,'114':3 '87107':9 'albuquerqu':7 'jeff':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247392,100.0,2010-03-25 06:00:00+00:00,2010-04-10 20:58:39.396999+00:00,,,,,,Susan,,James,,,3383 Stadler Drive,Pickerington,OH,43147,United States,,,,,11145,1,,10848,2,1,Susan James,'3383':3 '43147':8 'drive':5 'jame':2 'oh':7 'pickerington':6 'stadler':4 'susan':1,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247387,200.0,2010-03-26 06:00:00+00:00,2010-04-10 20:56:08.850002+00:00,,,,,,David,,Boucher,,,1321 S. Winchester Blvd #125,San Jose,CA,95128,USA,,,,,11139,1,,10848,2,1,David Boucher,'125':7 '1321':3 '95128':11 'blvd':6 'boucher':2 'ca':10 'david':1 'jose':9 'san':8 'winchest':5,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247397,100.0,2010-03-30 06:00:00+00:00,2010-04-10 21:00:33.069998+00:00,,,,,,Joseph,,Hartzel,,,840 W. Loy Road,Piqua,OH,45356,United States,,,,,11150,1,,10848,2,1,Joseph Hartzel,'45356':9 '840':3 'hartzel':2 'joseph':1 'loy':5 'oh':8 'piqua':7 'road':6 'w':4,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247438,3.72,2010-03-31 06:00:00+00:00,2010-04-10 21:12:00.553001+00:00,,,Thank you index cards,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,2,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247440,1.58,2010-03-31 06:00:00+00:00,2010-04-10 21:12:24.727003+00:00,,,"Paper punch, rubber bands",,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,,4923,1,1,10848,2,2,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,In Kind contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247399,100.0,2010-04-05 06:00:00+00:00,2010-04-10 21:01:20.523003+00:00,,,,,,Walter,,Keller,,,12024 Baja Drive NE,Albuquerque,NM,87111,USA,,,,,11152,1,,10848,2,1,Walter Keller,'12024':3 '87111':9 'albuquerqu':7 'baja':4 'drive':5 'keller':2 'ne':6 'nm':8 'walter':1,Monetary contribution,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283761,100.0,2010-04-12 06:00:00+00:00,2010-05-10 02:07:03.849998+00:00,,,,,,Charles,,Algier,,,83 New York Ave,Metuchen,NJ,8840,United States,,,,,25728,1,,12206,2,1,Charles Algier,'83':3 '8840':9 'algier':2 'ave':6 'charl':1 'metuchen':7 'new':4 'nj':8 'york':5,Monetary contribution,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283755,200.0,2010-04-12 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,,,,Walter,,Keller,,,12024 Baja Drive NE,Albuquerque,NM,87111,USA,,,Engineer,,11152,1,,12206,2,1,Walter  Keller,'12024':3 '87111':9 'albuquerqu':7 'baja':4 'drive':5 'keller':2 'ne':6 'nm':8 'walter':1,Monetary contribution,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283773,200.0,2010-04-23 06:00:00+00:00,2010-05-10 02:10:07.873003+00:00,,,,,,Leslie,,Reasonover,,,P.O. Box 50632,Albuquerque,NM,87181,USA,,,,,25743,1,,12206,2,1,Leslie Reasonover,'50632':5 '87181':8 'albuquerqu':6 'box':4 'lesli':1 'nm':7 'p.o':3 'reasonov':2,Monetary contribution,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283766,50.0,2010-04-23 06:00:00+00:00,2010-05-10 02:08:31.413002+00:00,,,,,,John,,Pelzer,,,520 Fallis Road,Columbus,OH,43214,USA,,,,,25732,1,,12206,2,1,John Pelzer,'43214':8 '520':3 'columbus':6 'falli':4 'john':1 'oh':7 'pelzer':2 'road':5,Monetary contribution,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283770,50.0,2010-04-23 06:00:00+00:00,2010-05-10 02:09:27.153003+00:00,,,,,,Lisa,,Garcia,,,42 Vista Verde Way,Edgewood,NM,87015,USA,,,,,25739,1,,12206,2,1,Lisa Garcia,'42':3 '87015':9 'edgewood':7 'garcia':2 'lisa':1 'nm':8 'verd':5 'vista':4 'way':6,Monetary contribution,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294430,250.0,2010-05-04 06:00:00+00:00,2010-05-26 12:35:04.702998+00:00,,,,,,John,,DeDeo,,,57 Spinnaker Drive,Mount Laurel,NJ,8054,United States,,,Engineer,,32620,1,,13059,2,1,John DeDeo,'57':3 '8054':9 'dedeo':2 'drive':5 'john':1 'laurel':7 'mount':6 'nj':8 'spinnak':4,Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294431,250.0,2010-05-06 06:00:00+00:00,2010-05-26 12:36:06.652999+00:00,,,,,,Andre,,Smith,,,107 N. Kenwood Avenue,Baltimore,MD,21224,United States,,,Analyst,,32621,1,,13059,2,1,Andre Smith,'107':3 '21224':9 'andr':1 'avenu':6 'baltimor':7 'kenwood':5 'md':8 'n':4 'smith':2,Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294432,200.0,2010-05-17 06:00:00+00:00,2010-05-26 12:36:56.133000+00:00,,,,,,,,,,Enterprise Holdings Inc. PAC,600 Corporate Park Drive,St. Louis,MO,63105,USA,,,,,32622,4,,13059,2,1,Enterprise Holdings Inc. PAC,'600':5 '63105':12 'corpor':6 'drive':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294433,50.0,2010-05-17 06:00:00+00:00,2010-05-26 12:37:47.689997+00:00,,,,,,Jeannine,,Brown,,,185 Rumsey Rd. #1b,Yonkers,NY,10705,USA,,,,,32623,1,,13059,2,1,Jeannine Brown,'10705':9 '185':3 '1b':6 'brown':2 'jeannin':1 'ny':8 'rd':5 'rumsey':4 'yonker':7,Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294435,200.0,2010-05-22 06:00:00+00:00,2010-05-26 12:39:07.230001+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,USA,,,,,32624,11,,13059,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294434,100.0,2010-05-22 06:00:00+00:00,2010-05-26 12:38:17.590004+00:00,,,,,,Susan,,James,,,3383 Stadler Drive,Pickerington,OH,43147,United States,,,,,11145,1,,13059,2,1,Susan James,'3383':3 '43147':8 'drive':5 'jame':2 'oh':7 'pickerington':6 'stadler':4 'susan':1,Monetary contribution,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305355,100.0,2010-05-30 06:00:00+00:00,2010-06-28 03:06:26.827004+00:00,,,,,,Clifton,,Drumm,,,10304 Santa Paula Ave NE,Albuquerque,NM,87111,United States,,,,,38541,1,,16008,2,1,Clifton Drumm,'10304':3 '87111':10 'albuquerqu':8 'ave':6 'clifton':1 'drumm':2 'ne':7 'nm':9 'paula':5 'santa':4,Monetary contribution,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305356,250.0,2010-06-25 06:00:00+00:00,2010-06-28 03:07:27.340000+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling Blvd Suite 300,Collierville,TN,38017,USA,,,Company,,38542,11,,16008,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'schill':5 'suit':7 'tn':10,Monetary contribution,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322831,100.0,2010-07-02 06:00:00+00:00,2010-09-12 17:15:08.333003+00:00,,,,,,Derrick,,Long,,,1495 Wyandotte Rd,Columbus,OH,43212,United States,,,,,48050,1,,17122,2,1,Derrick Long,'1495':3 '43212':8 'columbus':6 'derrick':1 'long':2 'oh':7 'rd':5 'wyandott':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322832,100.0,2010-07-02 06:00:00+00:00,2010-09-12 17:15:58.013004+00:00,,,,,,Chan,,Mamie,,,6109 Rio Hondo Dr NE,Albuquerque,NM,87109,USA,,,,,48052,1,,17122,2,1,Chan Mamie,'6109':3 '87109':10 'albuquerqu':8 'chan':1 'dr':6 'hondo':5 'mami':2 'ne':7 'nm':9 'rio':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322837,100.0,2010-07-07 06:00:00+00:00,2010-09-12 17:18:26.699999+00:00,,,,,,James,,Schmiedeler,,,1611 East Wayne St,South Bend,IN,46615,USA,,,,,48053,1,,17122,2,1,James Schmiedeler,'1611':3 '46615':10 'bend':8 'east':4 'jame':1 'schmiedel':2 'south':7 'st':6 'wayn':5,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322838,25.0,2010-07-13 06:00:00+00:00,2010-09-12 17:19:12.776998+00:00,,,,,,Spiro,,Vassilopoulos,,,909 Rio Vista Circle SW,Albuquerque,NM,87105,United States,,,,,48058,1,,17122,2,1,Spiro Vassilopoulos,'87105':10 '909':3 'albuquerqu':8 'circl':6 'nm':9 'rio':4 'spiro':1 'sw':7 'vassilopoulo':2 'vista':5,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322839,250.0,2010-07-25 06:00:00+00:00,2010-09-12 17:20:47.903001+00:00,,,,,,,,,,NM Optometrist PAC,5600 Wyoming Blvd Suite 310,Albuquerque,NM,87109,USA,,,Political Action Committee,,48059,4,,17122,2,1,NM Optometrist PAC,"'310':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'nm':1,10 'optometrist':2 'pac':3 'suit':7 'wyom':5",Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322842,20.0,2010-08-07 06:00:00+00:00,2010-09-12 17:21:29.203004+00:00,,,,,,Janell,,Johnson,,,PO Box 511,Blacklick,OH,43004,USA,,,,,48061,1,,17122,2,1,Janell Johnson,'43004':8 '511':5 'blacklick':6 'box':4 'janel':1 'johnson':2 'oh':7 'po':3,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322870,250.0,2010-08-12 06:00:00+00:00,2010-09-12 17:38:23.126997+00:00,,,,,,,,,,J.D. Bullington Government Relations LLC,P.O. Box 9534,Santa Fe,NM,87504,USA,,,Government Relations,,48089,12,,17122,2,1,J.D. Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'j.d':1 'llc':5 'nm':11 'p.o':6 'relat':4 'santa':9,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322861,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:32:43.260000+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,,,48078,1,,17122,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322859,200.0,2010-08-12 06:00:00+00:00,2010-09-12 17:31:45.872999+00:00,,,,,,Kent,,Cravens,,,5272 Napali St NW,Albuquerque,NM,87111,USA,,,Business Owner,,48076,1,,17122,2,1,Kent Cravens,'5272':3 '87111':9 'albuquerqu':7 'craven':2 'kent':1 'napali':4 'nm':8 'nw':6 'st':5,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322880,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:43:11.307000+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,USA,,,,,48095,11,,17122,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322848,200.0,2010-08-12 06:00:00+00:00,2010-09-12 17:24:07.693004+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,,,,,48066,1,,17122,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322855,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:28:17.840003+00:00,,,,,,May,,Elebeoba,,,9913 Caddie St,Albuquerque,NM,87114,USA,,,,,48073,1,,17122,2,1,May Elebeoba,'87114':8 '9913':3 'albuquerqu':6 'caddi':4 'elebeoba':2 'may':1 'nm':7 'st':5,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322865,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:35:36.116998+00:00,,,,,,Edward,,Mahe,,,913 Santa Ana Ave SE,Albuquerque,NM,87123,USA,,,,,48082,1,,17122,2,1,Edward Mahe,'87123':10 '913':3 'albuquerqu':8 'ana':5 'ave':6 'edward':1 'mahe':2 'nm':9 'santa':4 'se':7,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322882,300.0,2010-08-12 06:00:00+00:00,2010-09-12 17:44:26.453002+00:00,,,,,,,,,,Intel PAC,PO Box 22249,Santa Fe,NM,87502,United States,,,Political Action Committee,,48097,4,,17122,2,1,Intel PAC,'22249':5 '87502':9 'box':4 'fe':7 'intel':1 'nm':8 'pac':2 'po':3 'santa':6,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322879,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:42:24.706996+00:00,,,,,,,,,,Qwest NM PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,USA,,,,,48094,4,,17122,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'nm':2,11 'nw':7 'pac':3 'qwest':1 'suit':8 'tijera':5",Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322845,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:23:14.013004+00:00,,,,,,Kevin,,Dixon,,,1412 Stagecoach LN SE,Albuquerque,NM,87123,USA,,,,,48064,1,,17122,2,1,Kevin Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'kevin':1 'ln':5 'nm':8 'se':6 'stagecoach':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322869,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:37:29.349995+00:00,,,,,,Richard,,Romero,,,907 Silver Ave NW,Albuquerque,NM,87102,USA,,,,,48087,1,,17122,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'richard':1 'romero':2 'silver':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322867,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:36:52.526998+00:00,,,,,,,,,,Heelstone Proprietary Inc,10417 Camino Del Oso NE,Albuquerque,NM,87111,USA,,,,,48086,11,,17122,2,1,Heelstone Proprietary Inc,'10417':4 '87111':11 'albuquerqu':9 'camino':5 'del':6 'heelston':1 'inc':3 'ne':8 'nm':10 'oso':7 'proprietari':2,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322863,250.0,2010-08-12 06:00:00+00:00,2010-09-12 17:34:43.852999+00:00,,,,,,,,,,"Shoats and Weaks, Inc",9631 4th St NW,Albuquerque,NM,87114,USA,,,Consulting,,48081,11,,17122,2,1,"Shoats and Weaks, Inc",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'st':7 'weak':3,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322850,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:25:39.967003+00:00,,,,,,Mike,,Puelle,,,2401 12th St NW Suite 211-N,Albuquerque,NM,87114,United States,,,,,48068,1,,17122,2,1,Mike Puelle,'12th':4 '211':8 '2401':3 '87114':12 'albuquerqu':10 'mike':1 'n':9 'nm':11 'nw':6 'puell':2 'st':5 'suit':7,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322875,300.0,2010-08-12 06:00:00+00:00,2010-09-12 17:40:59.510003+00:00,,,,,,,,,,NM Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,,,Political Action Committee,,48092,4,,17122,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322843,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:22:36.610003+00:00,,,,,,Gerges,,Scott,,,9801 Aztec Rd NE,Albuquerque,NM,87111,USA,,,,,48062,1,,17122,2,1,Gerges Scott,'87111':9 '9801':3 'albuquerqu':7 'aztec':4 'gerg':1 'ne':6 'nm':8 'rd':5 'scott':2,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322873,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:40:14.230002+00:00,,,,,,Sam,,Ray,,,187 N.W. Frontage Rd.,San Acacia,NM,87831,United States,,,,,48090,1,,17122,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'n.w':4 'nm':9 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322881,300.0,2010-08-12 06:00:00+00:00,2010-09-12 17:43:44.777004+00:00,,,,,,,,,,NM Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Political Action Committee,,48096,4,,17122,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322878,250.0,2010-08-12 06:00:00+00:00,2010-09-12 17:41:43.462997+00:00,,,,,,,,,,PNM Responsible Citizen's Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Political Action Committee,,48093,4,,17122,2,1,PNM Responsible Citizen's Group,'87158':10 'albuquerqu':8 'alvarado':6 'citizen':3 'group':5 'nm':9 'pnm':1 'respons':2 'squar':7,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322890,475.09,2010-08-12 06:00:00+00:00,2010-09-12 17:50:23.069996+00:00,,,Catering for fundraiser,,,,,,,Chama River Restaurant,4939 Pan American Freeway,Albuquerque,NM,87111,United States,,,Restaurant,,48103,16,,17122,2,2,Chama River Restaurant,'4939':4 '87111':10 'albuquerqu':8 'american':6 'chama':1 'freeway':7 'nm':9 'pan':5 'restaur':3 'river':2,In Kind contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322852,25.0,2010-08-12 06:00:00+00:00,2010-09-12 17:26:29.486999+00:00,,,,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,USA,,,,,48069,1,,17122,2,1,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322858,100.0,2010-08-12 06:00:00+00:00,2010-09-12 17:30:52.930000+00:00,,,,,,,,,,CUANM PAC,4200 Wolcott Ave NE,Albuquerque,NM,87109,United States,,,,,48075,4,,17122,2,1,CUANM PAC,'4200':3 '87109':9 'albuquerqu':7 'ave':5 'cuanm':1 'ne':6 'nm':8 'pac':2 'wolcott':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322884,250.0,2010-08-16 06:00:00+00:00,2010-09-12 17:46:11.043002+00:00,,,,,,Eric,,Rankin,,,6403 Thunderbird Circle,Albuquerque,NM,87120,USA,,,Engineer,,48098,1,,17122,2,1,Eric Rankin,'6403':3 '87120':8 'albuquerqu':6 'circl':5 'eric':1 'nm':7 'rankin':2 'thunderbird':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322885,80.0,2010-08-25 06:00:00+00:00,2010-09-12 17:46:45.947003+00:00,,,,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,USA,,,,,48099,1,,17122,2,1,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
