id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531847,100.0,2011-07-27 06:00:00+00:00,2012-04-23 18:28:29.356997+00:00,,,,,Mr.,B.J.,,Choice,Sr.,,PO Box 1754,Hobbs,NM,88241,United States,,,,,82394,1,14,24182,2,1,Mr. B.J. Choice Sr.,'1754':7 '88241':10 'b.j':2 'box':6 'choic':3 'hobb':8 'mr':1 'nm':9 'po':5 'sr':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531853,1000.0,2011-10-10 06:00:00+00:00,2012-04-23 18:38:11.387002+00:00,,,,,,,,,,A G Sheet Metal,P. O. Box 5110,Hobbs,NM,88241,United States,,,Air Conditioning,,92686,2,14,24182,2,1,A G Sheet Metal,'5110':8 '88241':11 'box':7 'g':2 'hobb':9 'metal':4 'nm':10 'o':6 'p':5 'sheet':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531857,500.0,2011-10-12 06:00:00+00:00,2012-04-23 18:44:44.496997+00:00,,,,,,James,,Francis,,,524 Jemez Drive,Hobbs,NM,88240,United States,,,Accountant,,92688,1,14,24182,2,1,James  Francis,'524':3 '88240':8 'drive':5 'franci':2 'hobb':6 'jame':1 'jemez':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531856,400.0,2011-10-12 06:00:00+00:00,2012-04-23 18:42:18.542998+00:00,,,,,Mrs.,Sheryl,,Reid,,,613 Baja Dr.,Hobbs,NM,88240,United States,,,Housewife,,92687,1,14,24182,2,1,Mrs. Sheryl Reid,'613':4 '88240':9 'baja':5 'dr':6 'hobb':7 'mrs':1 'nm':8 'reid':3 'sheryl':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531848,100.0,2011-11-16 07:00:00+00:00,2012-04-23 18:32:03.497004+00:00,cash,,,,,Glen,,Houston,,,1304 West Broadway,Hobbs,NM,88240,United States,,,Attorney,,92683,1,14,24182,2,1,Glen Houston,'1304':3 '88240':8 'broadway':5 'glen':1 'hobb':6 'houston':2 'nm':7 'west':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531859,1000.0,2011-11-18 07:00:00+00:00,2012-04-23 18:50:52.996998+00:00,,,,,,,,,,Harry Teague,P. O. Box 1500,Hobbs,NM,88241,United States,,,Oilfield Equipment,,92690,2,14,24182,2,1,Harry Teague,'1500':6 '88241':9 'box':5 'harri':1 'hobb':7 'nm':8 'o':4 'p':3 'teagu':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531858,200.0,2011-12-12 07:00:00+00:00,2012-04-23 18:48:09.869996+00:00,,,,,,Don,,Maddox,,,^07 East Zia Dr,Hobbs,NM,88240,United States,,,Retired Judge,,92689,1,14,24182,2,1,Don Maddox,'07':3 '88240':9 'dr':6 'east':4 'hobb':7 'maddox':2 'nm':8 'zia':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531860,1000.0,2012-02-01 07:00:00+00:00,2012-04-23 18:54:16.683002+00:00,,,,,,Johnny,,Cope,,,618 East Zia,Hobbs,NM,88240,United States,,,Business,,92691,1,14,24182,2,1,Johnny Cope,'618':3 '88240':8 'cope':2 'east':4 'hobb':6 'johnni':1 'nm':7 'zia':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531865,100.0,2012-02-13 07:00:00+00:00,2012-04-23 19:07:28.606999+00:00,,,,,,Gary,,Dill,,,1017 Jicarilla St,Hobbs,NM,88240,United States,,,President of University of Southwest,,92696,1,14,24182,2,1,Gary Dill,'1017':3 '88240':8 'dill':2 'gari':1 'hobb':6 'jicarilla':4 'nm':7 'st':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531863,300.0,2012-02-14 07:00:00+00:00,2012-04-23 19:02:33.792997+00:00,,,,,,,,,,Barry Crutchfield,113 East Washington,Lovington,NM,88260,United States,,,Attorney,,92694,14,14,24182,2,1,Barry Crutchfield,'113':3 '88260':8 'barri':1 'crutchfield':2 'east':4 'lovington':6 'nm':7 'washington':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531869,100.0,2012-02-15 07:00:00+00:00,2012-04-23 19:16:40.717004+00:00,,cash,,,,Bailey,,Jack,,,1634N. Brazos,Hobbs,NM,88240,United States,,,Retired Judge,,92700,1,14,24182,2,1,Bailey Jack,'1634n':3 '88240':7 'bailey':1 'brazo':4 'hobb':5 'jack':2 'nm':6,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531868,1000.0,2012-02-15 07:00:00+00:00,2012-04-23 19:14:38.496998+00:00,,cash,,,,Garry,,Buie,,,2605 Lovington Hwy,Hobbs,NM,88240,United States,,,Businessman,,92699,1,14,24182,2,1,Garry Buie,'2605':3 '88240':8 'buie':2 'garri':1 'hobb':6 'hwi':5 'lovington':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531861,100.0,2012-02-15 07:00:00+00:00,2012-04-23 18:56:17.060001+00:00,,,,,,Mark,,Stout,,,3319 North Grimes,Hobbs,NM,88241,United States,,,,,92692,1,14,24182,2,1,Mark Stout,'3319':3 '88241':8 'grime':5 'hobb':6 'mark':1 'nm':7 'north':4 'stout':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531870,500.0,2012-02-16 07:00:00+00:00,2012-04-23 19:19:14.370004+00:00,,,,,,Samuel,,Spencer,Jr.,,P. O. Box 5422,Hobbs,NM,882412,United States,,,Banker,,92701,1,14,24182,2,1,Samuel Spencer Jr.,'5422':7 '882412':10 'box':6 'hobb':8 'jr':3 'nm':9 'o':5 'p':4 'samuel':1 'spencer':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531862,500.0,2012-02-16 07:00:00+00:00,2012-04-23 18:58:40.573002+00:00,,,,,,Alberto,,Caballero,,,"3311 N, Grimes",Hobbs,NM,88240,United States,,,Businessman,,92693,1,14,24182,2,1,Alberto Caballero,'3311':3 '88240':8 'alberto':1 'caballero':2 'grime':5 'hobb':6 'n':4 'nm':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531866,100.0,2012-02-20 07:00:00+00:00,2012-04-23 19:09:36.886997+00:00,,,,,,Sambaiah,,Kankanala,,,5320 Lovington Hwy,Hobbs,NM,88240,United States,,,Doctor,,92697,1,,24182,2,1,Sambaiah Kankanala,'5320':3 '88240':8 'hobb':6 'hwi':5 'kankanala':2 'lovington':4 'nm':7 'sambaiah':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531871,200.0,2012-03-07 07:00:00+00:00,2012-04-23 19:21:33.670002+00:00,,,,,,Gary,,Schubert,,,1814 North Vega,Hobbs,NM,88240,United States,,,Businessman,,92702,1,14,24182,2,1,Gary Schubert,'1814':3 '88240':8 'gari':1 'hobb':6 'nm':7 'north':4 'schubert':2 'vega':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531867,300.0,2012-03-12 06:00:00+00:00,2012-04-23 19:11:57.247002+00:00,,,,,,Garry,,Jones,,,P. O. 1786,Hobbs,NM,88241,United States,,,Business,,92698,1,14,24182,2,1,Garry Jones,'1786':5 '88241':8 'garri':1 'hobb':6 'jone':2 'nm':7 'o':4 'p':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531872,200.0,2012-03-20 06:00:00+00:00,2012-04-23 19:23:34.777003+00:00,,,,,,Gary,Don,reagan,,,P. O. Box 5214,Hpbbs,NM,88241,United States,,,Attorney,,92703,1,14,24182,2,1,Gary Don  reagan,'5214':7 '88241':10 'box':6 'gari':1 'hpbbs':8 'nm':9 'o':5 'p':4 'reagan':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531864,200.0,2012-03-21 06:00:00+00:00,2012-04-23 19:05:06.607000+00:00,,,,,,Randy,,Pettigrew,,,1806 W. Avenue J,Lovington,NM,88260,United States,,,Businessman,,92695,1,14,24182,2,1,Randy  Pettigrew,'1806':3 '88260':9 'avenu':5 'j':6 'lovington':7 'nm':8 'pettigrew':2 'randi':1 'w':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531876,250.0,2012-03-21 06:00:00+00:00,2012-04-23 19:29:12.450002+00:00,,,,,,Sam,D.,Cobb,,,817 North Grimes,Hobbs,NM,88240,United States,,,"Cobb, Sam D.",,92707,1,14,24182,2,1,Sam D. Cobb,'817':4 '88240':9 'cobb':3 'd':2 'grime':6 'hobb':7 'nm':8 'north':5 'sam':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531955,100.0,2012-04-12 06:00:00+00:00,2012-04-24 13:10:03.729999+00:00,,,,,,Elma,,Bridges,,,1318 East Main Street,Hobbs,NM,88240,United States,,,,,92765,1,14,24182,2,1,Elma Bridges,'1318':3 '88240':9 'bridg':2 'east':4 'elma':1 'hobb':7 'main':5 'nm':8 'street':6,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531880,50.0,2012-04-19 06:00:00+00:00,2012-04-23 19:37:32.869998+00:00,,,,,,Helen,,Davis,,,606 South Jefferson,Hobbs,NM,88241,United States,,,Retired,,92710,1,14,24182,2,1,Helen Davis,'606':3 '88241':8 'davi':2 'helen':1 'hobb':6 'jefferson':5 'nm':7 'south':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531877,100.0,2012-04-20 06:00:00+00:00,2012-04-23 19:31:23.949999+00:00,,,,,,Henry,,Davis,,,912 East Main street,Hobbs,NM,88240,United States,,,Retired,,92708,1,14,24182,2,1,Henry Davis,'88240':9 '912':3 'davi':2 'east':4 'henri':1 'hobb':7 'main':5 'nm':8 'street':6,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533056,200.0,2012-04-23 06:00:00+00:00,2012-04-27 21:37:26.203000+00:00,,,,,,David,,Pyeatt,,,54 Broadmore Park,Hobbs,NM,88240,United States,,,,,93306,1,14,24182,2,1,David Pyeatt,'54':3 '88240':8 'broadmor':4 'david':1 'hobb':6 'nm':7 'park':5 'pyeatt':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534085,100.0,2012-05-02 06:00:00+00:00,2012-05-02 19:19:44.470002+00:00,,,,,,,,,,Pat Sims,P. O. Box 1046,Eunice,NM,88231,United States,,,Rancher,,94092,2,14,24182,2,1,Pat Sims,'1046':6 '88231':9 'box':5 'eunic':7 'nm':8 'o':4 'p':3 'pat':1 'sim':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534082,400.0,2012-05-02 06:00:00+00:00,2012-05-02 19:12:59.876997+00:00,,,,,,,,,,Pat Sims,P. O. Box 1046,Eunice,NM,88231,United States,,,Rancher,,94083,2,14,24182,2,1,Pat Sims,'1046':6 '88231':9 'box':5 'eunic':7 'nm':8 'o':4 'p':3 'pat':1 'sim':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534192,263.0,2012-05-02 06:00:00+00:00,2012-05-02 22:29:13.952999+00:00,,,Political Materials,,,,,,,"OMG Printing, Inc",P. O. Box 2781,Hobbs,NM,88240,United States,,,Printing,,93394,17,14,24182,2,2,"OMG Printing, Inc",'2781':7 '88240':10 'box':6 'hobb':8 'inc':3 'nm':9 'o':5 'omg':1 'p':4 'print':2,In Kind contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534190,890.0,2012-05-02 06:00:00+00:00,2012-05-02 22:21:15.407003+00:00,,,Political signs,,,,,,,"Auld Sign Company, INC.",P. O. Box 326,Hobbs,NM,88241,United States,,,Sign Making,,94159,17,14,24182,2,2,"Auld Sign Company, INC.",'326':8 '88241':11 'auld':1 'box':7 'compani':3 'hobb':9 'inc':4 'nm':10 'o':6 'p':5 'sign':2,In Kind contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534132,250.0,2012-05-02 06:00:00+00:00,2012-05-02 20:25:28.423004+00:00,,,,,,,,,,Gary Fonay,5333 North Baggett,Hobbs,NM,88242,United States,,,Rancher,,94120,11,14,24182,2,1,Gary Fonay,'5333':3 '88242':8 'baggett':5 'fonay':2 'gari':1 'hobb':6 'nm':7 'north':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534414,50.0,2012-05-03 06:00:00+00:00,2012-05-03 20:42:09.279999+00:00,,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,94347,1,1,24182,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560316,69.08,2012-05-05 06:00:00+00:00,2012-06-07 20:50:28.936997+00:00,,Donated the use of a car for the parade for the fiesta.,Rental Car,,,,,,,New Mexico State Rental,1126 North Grimes Street,Hobbs,NM,88240,United States,,,Car Rental,,108415,2,14,26141,2,2,New Mexico State Rental,'1126':5 '88240':11 'grime':7 'hobb':9 'mexico':2 'new':1 'nm':10 'north':6 'rental':4 'state':3 'street':8,In Kind contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
549848,250.0,2012-05-09 06:00:00+00:00,2012-05-20 23:18:02.309996+00:00,,,,,,Kathi,,Bearden,,,5007 Nort Camelot Drive,Hobbs,NM,88242,United States,,,Housewife,,101918,1,14,25023,2,1,Kathi Bearden,'5007':3 '88242':9 'bearden':2 'camelot':5 'drive':6 'hobb':7 'kathi':1 'nm':8 'nort':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549677,75.0,2012-05-15 06:00:00+00:00,2012-05-18 19:27:54.969998+00:00,,,,,,Michael,J.,Gentile,,,3414 Gleneagles Dr. 76 C,Silver Springs,MD,20906-4937,United States,,,,,101767,1,,25023,2,1,Michael J. Gentile,'-4937':13 '20906':12 '3414':4 '76':7 'c':8 'dr':6 'gentil':3 'gleneagl':5 'j':2 'md':11 'michael':1 'silver':9 'spring':10,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551249,500.0,2012-05-23 06:00:00+00:00,2012-05-25 22:15:32.220000+00:00,Cash,,,,,Johnny,,Cope,,,618 East Zia,Hobbs,NM,88240,United States,,,Oilfield Businessman,,102818,1,14,25023,2,1,Johnny Cope,'618':3 '88240':8 'cope':2 'east':4 'hobb':6 'johnni':1 'nm':7 'zia':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551254,300.0,2012-05-24 06:00:00+00:00,2012-05-25 22:22:34.470002+00:00,,,,,,Humberto,,Arroyo,,,515 East Scharbauer Street,Hobbs,NM,88240,United States,,,Manager at Calzo,,102822,1,14,25023,2,1,Humberto Arroyo,'515':3 '88240':9 'arroyo':2 'east':4 'hobb':7 'humberto':1 'nm':8 'scharbauer':5 'street':6,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551252,200.0,2012-05-25 06:00:00+00:00,2012-05-25 22:18:09.827001+00:00,,,,,,Wilma,T.,Brooks,,,2413 West Bender Blvd.,Hobbs,NM,88240,United States,,,Teacher,,102820,1,14,25023,2,1,Wilma T. Brooks,'2413':4 '88240':10 'bender':6 'blvd':7 'brook':3 'hobb':8 'nm':9 'west':5 'wilma':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560300,50.0,2012-06-07 06:00:00+00:00,2012-06-07 19:47:07.749998+00:00,,,,,,Ella,,Turner,,,1117 West Taos,Hobbs,NM,88240,United States,,,,,108401,1,14,26141,2,1,Ella Turner,'1117':3 '88240':8 'ella':1 'hobb':6 'nm':7 'tao':5 'turner':2 'west':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560302,50.0,2012-06-07 06:00:00+00:00,2012-06-07 19:54:31.983002+00:00,,,,,,Jonathan,,Sean,,,828 East Sanger Street,Hobbs,NM,88240,United States,,,,,108403,1,14,26141,2,1,Jonathan Sean,'828':3 '88240':9 'east':4 'hobb':7 'jonathan':1 'nm':8 'sanger':5 'sean':2 'street':6,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560301,250.0,2012-06-07 06:00:00+00:00,2012-06-07 19:49:33.127000+00:00,,,,,Dr.,Charles,,Jackson,,,820 North Dalmont Streety,Hobbs,NM,88240,United States,,,Doctor,,108402,1,14,26141,2,1,Dr. Charles Jackson,'820':4 '88240':10 'charl':2 'dalmont':6 'dr':1 'hobb':8 'jackson':3 'nm':9 'north':5 'streeti':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560667,500.0,2012-06-14 06:00:00+00:00,2012-06-14 23:28:49.970003+00:00,,,,,,,,,,Basin Survey,P. O. Box 1786,Hobbs,NM,88241,United States,,,Oilfield Supplies,,108629,2,14,26141,2,1,Basin Survey,'1786':6 '88241':9 'basin':1 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'survey':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560668,100.0,2012-06-14 06:00:00+00:00,2012-06-14 23:30:54.470001+00:00,,,,,,Ethelene,,Hutchings,,,405 South Avenue B,Hobbs,NM,88240,United States,,,Housewife,,108630,1,,26141,2,1,Ethelene Hutchings,'405':3 '88240':9 'avenu':5 'b':6 'ethelen':1 'hobb':7 'hutch':2 'nm':8 'south':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562376,60.13,2012-06-23 06:00:00+00:00,2012-06-29 18:59:15.577002+00:00,,,Use of Car for Juneteenth celebration,,,,,,,"EAN Holdings, LLC",1126 North Grimes Road,Hobbs,NM,88240,United States,,,Car Rental,,109878,2,14,26141,2,2,"EAN Holdings, LLC",'1126':4 '88240':10 'ean':1 'grime':6 'hobb':8 'hold':2 'llc':3 'nm':9 'north':5 'road':7,In Kind contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572740,400.0,2012-07-24 06:00:00+00:00,2012-08-29 21:31:15.249999+00:00,,,,,,Sheryl,,Reid,,,613 East Baja,Hobbs,NM,88240,United States,,,Housewife,,115449,1,14,27237,2,1,Sheryl Reid,'613':3 '88240':8 'baja':5 'east':4 'hobb':6 'nm':7 'reid':2 'sheryl':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572741,250.0,2012-08-20 06:00:00+00:00,2012-08-29 21:34:04.390001+00:00,,,,,,,,,,Patricia Taylor,1603 Sout Landfill Rd.,Hobbs,NM,88240,United States,,,Taylor Pumping Services,,115450,2,14,27237,2,1,Patricia Taylor,'1603':3 '88240':9 'hobb':7 'landfil':5 'nm':8 'patricia':1 'rd':6 'sout':4 'taylor':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585963,500.0,2012-09-11 06:00:00+00:00,2012-09-14 14:19:22.126999+00:00,,,,,,Phoebe,,Spencer,,,P. O. Box 5422,Hobbs,NM,88241,United States,,,Housewife,,121833,1,14,27677,2,1,Phoebe Spencer,'5422':6 '88241':9 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'phoeb':1 'spencer':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585962,500.0,2012-09-11 06:00:00+00:00,2012-09-14 14:17:39.547000+00:00,,,,,,Johnny,,Cope,,,P. O. Box 905,Hobbs,NM,88240,United States,,,Businessman,,121832,1,14,27677,2,1,Johnny Cope,'88240':9 '905':6 'box':5 'cope':2 'hobb':7 'johnni':1 'nm':8 'o':4 'p':3,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586361,150.0,2012-09-15 06:00:00+00:00,2012-09-18 21:55:27.640004+00:00,,,,,,Hctor,,Ramirez,,,1004 Sandia Drive,Hobbs,NM,88240-5350,United States,,,Political candidate,,122065,1,14,27677,2,1,Hctor Ramirez,'-5350':9 '1004':3 '88240':8 'drive':5 'hctor':1 'hobb':6 'nm':7 'ramirez':2 'sandia':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586358,150.0,2012-09-16 06:00:00+00:00,2012-09-18 21:52:53.767004+00:00,,,,,,,,,,Lea County Democratic Party,P. O. Box 451,Hobbs,NM,88240,United States,,,Political Party,,122062,6,14,27677,2,1,Lea County Democratic Party,'451':8 '88240':11 'box':7 'counti':2 'democrat':3 'hobb':9 'lea':1 'nm':10 'o':6 'p':5 'parti':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586363,31.0,2012-09-18 06:00:00+00:00,2012-09-18 21:57:25.063004+00:00,,,,,,,,,,,,,,,,,,,,,,,27677,2,3,,'anonym':1,Anonymous Contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587569,500.0,2012-09-18 06:00:00+00:00,2012-09-28 21:37:37.749997+00:00,,,,,,,,,,"Double V Production, LLC, Vondal Veteto",P. O. Boc 2070,Hobbs,NM,88241,United States,,,Oilfield production,,123033,2,14,27677,2,1,"Double V Production, LLC, Vondal Veteto",'2070':10 '88241':13 'boc':9 'doubl':1 'hobb':11 'llc':4 'nm':12 'o':8 'p':7 'product':3 'v':2 'veteto':6 'vondal':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586857,100.0,2012-09-21 06:00:00+00:00,2012-09-25 18:45:17.377001+00:00,,,,,Mrs/,Ella,,Turner,,,1117 West Taos,Hobbs,NM,88240,United States,,,,,122474,1,14,27677,2,1,Mrs/ Ella Turner,'1117':4 '88240':9 'ella':2 'hobb':7 'mrs':1 'nm':8 'tao':6 'turner':3 'west':5,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586858,35.0,2012-09-21 06:00:00+00:00,2012-09-25 18:46:47.890004+00:00,,,,,Mr.,Joe,,Calderon,,,P. O. Box5628,Hobbs,NM,88241,United States,,,,,122475,1,14,27677,2,1,Mr. Joe Calderon,'88241':9 'box5628':6 'calderon':3 'hobb':7 'joe':2 'mr':1 'nm':8 'o':5 'p':4,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586774,100.0,2012-09-22 06:00:00+00:00,2012-09-24 14:44:12.379998+00:00,,,,,,Mike,,Tinley,,,P. O. Box 1258,Hobbs,NM,88241,United States,,,,,122375,1,14,27677,2,1,Mike Tinley,'1258':6 '88241':9 'box':5 'hobb':7 'mike':1 'nm':8 'o':4 'p':3 'tinley':2,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599691,25.0,2012-10-01 06:00:00+00:00,2012-10-09 19:46:40.983001+00:00,,,,,,Jerry,,Apodaca,,,1477 Miracerros Loop North,Santa Fe,NM,87505,United States,,,,,129032,1,27,27677,2,1,Jerry Apodaca,'1477':3 '87505':10 'apodaca':2 'fe':8 'jerri':1 'loop':5 'miracerro':4 'nm':9 'north':6 'santa':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591091,125.0,2012-10-01 06:00:00+00:00,2012-10-03 21:47:00.127000+00:00,,,,,,Roger,,Gray,,,P. P. Box,P. O. Box 2550,NM,88240,United States,,,,,124733,1,14,27677,2,1,Roger Gray,"'2550':9 '88240':11 'box':5,8 'gray':2 'nm':10 'o':7 'p':3,4,6 'roger':1",Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589263,50.0,2012-10-01 06:00:00+00:00,2012-10-02 22:01:33.312996+00:00,,,,,,Pauline,,Hopkins,,,3216 Northwest Drive,Hobbs,NM,88240,United States,,,Housewife,,124038,1,14,27677,2,1,Pauline  Hopkins,'3216':3 '88240':8 'drive':5 'hobb':6 'hopkin':2 'nm':7 'northwest':4 'paulin':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591081,200.0,2012-10-01 06:00:00+00:00,2012-10-03 21:44:12.547003+00:00,,,,,,,,,,TSBWII,P. O. Box 1289,Hobbs,NM,88241,United States,,,Concrete,,124729,2,14,27677,2,1,TSBWII,'1289':5 '88241':8 'box':4 'hobb':6 'nm':7 'o':3 'p':2 'tsbwii':1,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589270,100.0,2012-10-01 06:00:00+00:00,2012-10-02 22:03:48.779997+00:00,,,,,,Elma,L.,Bridges,,,1318 East Main Street,Hobbs,NM,88240,United States,,,Retired,,124040,1,14,27677,2,1,Elma L.  Bridges,'1318':4 '88240':10 'bridg':3 'east':5 'elma':1 'hobb':8 'l':2 'main':6 'nm':9 'street':7,Monetary contribution,5329,Mr. B.J. Choice Sr.,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
