id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680677,50.0,2014-03-11 06:00:00+00:00,2014-04-10 04:51:19.859996+00:00,,Candidate registration fee.,,,,Mark,,Willard,,,4 Arco  Iris,Roswell,NM,88201,United States,,,,,154414,1,3,32048,2,1,Mark Willard,'4':3 '88201':8 'arco':4 'iri':5 'mark':1 'nm':7 'roswel':6 'willard':2,Monetary contribution,6612,Mark D Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1176633,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,7499,,,,,Gemma ,,Ferguson,,,612 Spyglass Drive,Carlsbad,NM,88220,United States,,,Assessor,,265722,1,9,51657,2,1,Gemma   Ferguson,'612':3 '88220':8 'carlsbad':6 'drive':5 'ferguson':2 'gemma':1 'nm':7 'spyglass':4,Monetary contribution,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176632,3000.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Transferred from personal checking account of Mark Willard,,,,Mark,D,Willard,,,4 El Arco Iris,Roswell,NM,88201,United States,,,Assessor,,265721,1,3,51657,2,1,Mark D Willard,'4':4 '88201':10 'arco':6 'd':2 'el':5 'iri':7 'mark':1 'nm':9 'roswel':8 'willard':3,Monetary contribution,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176642,116.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Campaign signs,,,,,,,Sandhill sign,500 E. College,Roswell,NM,88201,United States,,,,,265731,17,3,51657,2,2,Sandhill sign,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,In Kind contribution,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176635,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,7234,,,,,Ronald,,Lethgo,,,"200 E. 22nd St., Trail # 30",Roswell,NM,88201,United States,,,Chief Deputy Assessor,,265724,1,3,51657,2,1,Ronald Lethgo,'200':3 '22nd':5 '30':8 '88201':11 'e':4 'lethgo':2 'nm':10 'ronald':1 'roswel':9 'st':6 'trail':7,Monetary contribution,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176640,1000.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,3950,,,,,Larry,,Willard,,,PO Box 16750,Albuquerque,NM,87191,United States,,,Retired,,265729,1,1,51657,2,1,Larry  Willard,'16750':5 '87191':8 'albuquerqu':6 'box':4 'larri':1 'nm':7 'po':3 'willard':2,Monetary contribution,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264070,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,2855,,,,,Robert and Patricia ,,Dodson,,,RR 1 5082 W. Country Club Rd.,Roswell,NM,88201,United States,,,,,276434,1,3,52767,2,1,Robert and Patricia   Dodson,'1':6 '5082':7 '88201':14 'club':10 'countri':9 'dodson':4 'nm':13 'patricia':3 'rd':11 'robert':1 'roswel':12 'rr':5 'w':8,Monetary contribution,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264067,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,3324,,,,,Dewayne ,,Harper,,,3115 Nottinghill Ave.,Roswell,NM,88201,United States,,,,,276431,1,3,52767,2,1,Dewayne   Harper,'3115':3 '88201':8 'ave':5 'dewayn':1 'harper':2 'nm':7 'nottinghil':4 'roswel':6,Monetary contribution,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264078,20.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52767,2,3,,'anonym':1,Anonymous Contribution,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264076,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52767,2,3,,'anonym':1,Anonymous Contribution,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264080,20.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52767,2,3,,'anonym':1,Anonymous Contribution,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296336,3000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Transfer from personal account.,,,,Mark,D,Willard,,,4 El Arco Iris,Roswell,NM,88201,United States,,,Assessor,,265721,1,3,54201,2,1,Mark D Willard,'4':4 '88201':10 'arco':6 'd':2 'el':5 'iri':7 'mark':1 'nm':9 'roswel':8 'willard':3,Monetary contribution,6612,Mark D Willard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304827,50.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,contribution to campaign.,,,,Mark,D,Willard,,,4 El Arco Iris,Roswell,NM,88201,United States,,,Assessor,,265721,1,3,55282,2,1,Mark D Willard,'4':4 '88201':10 'arco':6 'd':2 'el':5 'iri':7 'mark':1 'nm':9 'roswel':8 'willard':3,Monetary contribution,6612,Mark D Willard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1339967,0.78,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,credit from bank of the SW to remove personal maintenance charge.,,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,,276511,2,3,56428,2,1,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary contribution,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339975,8.61,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,Bank refund of personal maintenance charge.,,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,,276511,2,3,56428,2,1,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary contribution,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334628,21.57,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,gift from self to close account. there was an early closing fee for keeping account less than 6 months.,,,,Mark,D,Willard,,,4 El Arco Iris,Roswell,NM,88201,USA,,,,,153441,1,3,56428,2,1,Mark D Willard,'4':4 '88201':10 'arco':6 'd':2 'el':5 'iri':7 'mark':1 'nm':9 'roswel':8 'willard':3,Monetary contribution,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
