id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
922191,100.0,2015-12-07 07:00:00+00:00,2016-04-11 23:22:47.052998+00:00,,Cash used to open bank account,,,,Linda,,Plante,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,218780,1,1,43229,2,1,Linda Plante,'1229':3 '87112':9 'albuquerqu':7 'linda':1 'ne':6 'nm':8 'plant':2 'propp':4 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922193,500.0,2015-12-16 07:00:00+00:00,2016-04-11 23:25:45.957003+00:00,2609,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,,,218782,1,,43229,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922338,5.0,2016-01-03 07:00:00+00:00,2016-04-11 23:30:58.456999+00:00,,,,,,Geoffrey,,Snider,,,5123 Midnight Vista Ave NW,Albuquerque,NM,87114,United States,,,,,218789,1,,43229,2,1,Geoffrey Snider,'5123':3 '87114':10 'albuquerqu':8 'ave':6 'geoffrey':1 'midnight':4 'nm':9 'nw':7 'snider':2 'vista':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922342,5.0,2016-01-10 07:00:00+00:00,2016-04-11 23:33:01.027002+00:00,,,,,,Leo,,Hollins,Jr.,,1216 Westerfeld Dr NE,Albuquerque,NM,87112,United States,,,,,218793,1,,43229,2,1,Leo Hollins Jr.,'1216':4 '87112':10 'albuquerqu':8 'dr':6 'hollin':2 'jr':3 'leo':1 'ne':7 'nm':9 'westerfeld':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922223,100.0,2016-02-01 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,Edward,,Boyle,,,74 Jessica Ln,"New Boston, NH",NM,3070,United States,,,,,218785,1,,43229,2,1,Edward Boyle,'3070':10 '74':3 'boston':7 'boyl':2 'edward':1 'jessica':4 'ln':5 'new':6 'nh':8 'nm':9,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922353,50.0,2016-03-04 07:00:00+00:00,2016-04-11 23:38:35.156996+00:00,3482,,,,,Donald,,Gluck,,,903 Martingale Lane SE,Albuquerque,NM,87123,United States,,,,,218799,1,,43229,2,1,Donald Gluck,'87123':9 '903':3 'albuquerqu':7 'donald':1 'gluck':2 'lane':5 'martingal':4 'nm':8 'se':6,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
922347,50.0,2016-04-02 06:00:00+00:00,2016-04-11 23:35:26.006997+00:00,,,,,,Stephanie,,Aldridge,,,21 Desert Sky Road SE,Albuquerque,NM,87123,United States,,,,,218796,1,,43229,2,1,Stephanie Aldridge,'21':3 '87123':10 'albuquerqu':8 'aldridg':2 'desert':4 'nm':9 'road':6 'se':7 'sky':5 'stephani':1,Monetary contribution,7541,Ryan N Boyle,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937163,20.0,2016-04-08 06:00:00+00:00,2016-05-10 03:43:36.783002+00:00,,,business cards,,,Linda,,Plante,,,1229 Propps St NE,Albuquerque,NM,87112,United States,,,,,223777,1,,44109,2,2,Linda Plante,'1229':3 '87112':9 'albuquerqu':7 'linda':1 'ne':6 'nm':8 'plant':2 'propp':4 'st':5,In Kind contribution,7541,Ryan N Boyle,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932442,50.0,2016-04-11 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,222769,1,,44109,2,1,Hazel  Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,7541,Ryan N Boyle,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937161,11.13,2016-04-27 06:00:00+00:00,2016-05-10 03:42:23.297003+00:00,,,"rubber bands, hole puncher",,,Linda,,Plante,,,1229 Propps St NE,Albuquerque,NM,87112,United States,,,,,223773,1,,44109,2,2,Linda Plante,'1229':3 '87112':9 'albuquerqu':7 'linda':1 'ne':6 'nm':8 'plant':2 'propp':4 'st':5,In Kind contribution,7541,Ryan N Boyle,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940253,50.0,2016-05-18 06:00:00+00:00,2016-05-31 03:46:33.440002+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940250,50.0,2016-05-19 06:00:00+00:00,2016-05-31 03:42:45.492998+00:00,,,,,,Kenneth,,Kingston,,,3 charles way,plymouth,MA,2360,United States,,,retired,,225445,1,,44605,2,1,Kenneth Kingston,'2360':8 '3':3 'charl':4 'kenneth':1 'kingston':2 'ma':7 'plymouth':6 'way':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940249,200.0,2016-05-19 06:00:00+00:00,2016-05-31 03:40:18.147000+00:00,,,,,,Steven,,Plante,,,1229 Propps st NE,Albuquerque,NM,87112,United States,,,computer tech,,225444,1,,44605,2,1,Steven Plante,'1229':3 '87112':9 'albuquerqu':7 'ne':6 'nm':8 'plant':2 'propp':4 'st':5 'steven':1,Monetary contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940248,110.0,2016-05-19 06:00:00+00:00,2016-05-31 03:38:17.327002+00:00,,,,,,LINDA,,PLANTE,,,1229 PROPPS ST NE,ALBUQUERQUE,NM,87112,United States,,,ACCOUNTANT,,225443,1,,44605,2,1,LINDA PLANTE,'1229':3 '87112':9 'albuquerqu':7 'linda':1 'ne':6 'nm':8 'plant':2 'propp':4 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940254,90.0,2016-05-19 06:00:00+00:00,2016-05-31 03:46:47.289999+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940255,50.0,2016-05-20 06:00:00+00:00,2016-05-31 03:46:58.427002+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940251,100.0,2016-05-23 06:00:00+00:00,2016-05-31 03:43:58.733000+00:00,,,,,,John,,Niemi,,,9909 dorthy way NE,Albuquerque,NM,87111,United States,,,Tax Preparer,,225446,1,,44605,2,1,John Niemi,'87111':9 '9909':3 'albuquerqu':7 'dorthi':4 'john':1 'ne':6 'niemi':2 'nm':8 'way':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940252,100.0,2016-05-26 06:00:00+00:00,2016-05-31 03:45:02.362997+00:00,,,,,,Richard,,Blanco,,,1213 June st NE,Albuquerque,NM,87112,United States,,,retired,,225447,1,,44605,2,1,Richard Blanco,'1213':3 '87112':9 'albuquerqu':7 'blanco':2 'june':4 'ne':6 'nm':8 'richard':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940256,50.0,2016-05-26 06:00:00+00:00,2016-05-31 03:47:14.940004+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940257,50.0,2016-05-26 06:00:00+00:00,2016-05-31 03:47:27.340002+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951529,20.0,2016-05-31 06:00:00+00:00,2016-06-03 02:48:14.043001+00:00,,,,,,,,,,,,,,,,,,,,,,,44605,2,3,,'anonym':1,Anonymous Contribution,7541,Ryan N Boyle,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972194,9.0,2016-07-02 06:00:00+00:00,2016-07-07 18:47:56.713004+00:00,,,,,,Ryan,,Boyle,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,232320,1,,45993,2,1,Ryan Boyle,'1229':3 '87112':9 'albuquerqu':7 'boyl':2 'ne':6 'nm':8 'propp':4 'ryan':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987211,25.0,2016-08-15 06:00:00+00:00,2016-09-12 02:57:14.287003+00:00,,,,,,Ryan,,Boyle,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,238366,1,,46739,2,1,Ryan Boyle,'1229':3 '87112':9 'albuquerqu':7 'boyl':2 'ne':6 'nm':8 'propp':4 'ryan':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987214,1.0,2016-09-05 06:00:00+00:00,2016-09-12 02:58:37.817002+00:00,,,,,,Ryan,,Boyle,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,238367,1,,46739,2,1,Ryan Boyle,'1229':3 '87112':9 'albuquerqu':7 'boyl':2 'ne':6 'nm':8 'propp':4 'ryan':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027484,1.0,2016-09-12 06:00:00+00:00,2016-10-12 23:21:41.662999+00:00,,,,,,Ryan,,Boyle,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,244584,1,,47705,2,1,Ryan Boyle,'1229':3 '87112':9 'albuquerqu':7 'boyl':2 'ne':6 'nm':8 'propp':4 'ryan':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027485,20.0,2016-10-03 06:00:00+00:00,2016-10-12 23:23:17.437002+00:00,,,,,,Ryan,,Boyle,,,1229 Propps St. NE,Albuquerque,NM,87112,United States,,,,,244585,1,,47705,2,1,Ryan Boyle,'1229':3 '87112':9 'albuquerqu':7 'boyl':2 'ne':6 'nm':8 'propp':4 'ryan':1 'st':5,Monetary contribution,7541,Ryan N Boyle,candidate,2016-10-11 06:00:00+00:00,2016 Second General
