id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484141,150.0,2009-07-25 06:00:00+00:00,2011-12-30 22:32:41.019997+00:00,,,Donation of campaign stickers,,,Chris,,Arzate,,,807 N Gold St,Silver City,NM,88061,United States,,,,,19570,1,,12158,2,2,Chris Arzate,'807':3 '88061':10 'arzat':2 'chris':1 'citi':8 'gold':5 'n':4 'nm':9 'silver':7 'st':6,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484142,127.9,2009-08-11 06:00:00+00:00,2011-12-30 22:38:40.332998+00:00,,,Donation of key chauns,,,Michael,,Burns,,,PO Box 72,Cliff,NM,88028,United States,,,,,79390,1,10,12158,2,2,Michael Burns,'72':5 '88028':8 'box':4 'burn':2 'cliff':6 'michael':1 'nm':7 'po':3,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484143,42.9,2009-09-30 06:00:00+00:00,2011-12-30 22:40:10.006997+00:00,,,Donation of Campaign Banner,,,Michael,,Burns,,,PO Box 72,Cliff,NM,88028,United States,,,,,79390,1,10,12158,2,2,Michael Burns,'72':5 '88028':8 'box':4 'burn':2 'cliff':6 'michael':1 'nm':7 'po':3,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275262,150.0,2009-10-25 06:00:00+00:00,2010-04-20 21:28:29.090004+00:00,,Campaign donation.,,,,Arthur,P,Vega,,,4102 Half Moon Circle,Silver City,NM,88061,USA,,,,,19555,1,10,12158,2,1,Arthur P Vega,'4102':4 '88061':11 'arthur':1 'circl':7 'citi':9 'half':5 'moon':6 'nm':10 'p':2 'silver':8 'vega':3,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275259,100.0,2009-10-25 06:00:00+00:00,2010-04-20 21:25:12.063003+00:00,,Campaign donation.,,,,Richard,,Vega,,,3401 Hwy 90 S,Tyrone,NM,88065,USA,,,,,19554,1,10,12158,2,1,Richard Vega,'3401':3 '88065':9 '90':5 'hwi':4 'nm':8 'richard':1 'tyron':7 'vega':2,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275257,220.0,2009-10-26 06:00:00+00:00,2010-04-20 21:19:06.272999+00:00,,Cash from yard sale.,,,,Arthur,,Vega,,,104 N Swan St,Silver City,NM,88061,United States,,,,,19552,1,,12158,2,1,Arthur Vega,'104':3 '88061':10 'arthur':1 'citi':8 'n':4 'nm':9 'silver':7 'st':6 'swan':5 'vega':2,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275313,49.0,2009-10-26 06:00:00+00:00,2010-04-20 22:23:16.719999+00:00,,,DVD player.,,,,,,,A. R. Medical Solutions,997 W Ivanhoe St,Chandler,AZ,85225,United States,,,,,19578,11,,12158,2,2,A. R. Medical Solutions,'85225':11 '997':5 'az':10 'chandler':9 'ivanho':7 'medic':3 'r':2 'solut':4 'st':8 'w':6,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275309,105.0,2009-10-29 06:00:00+00:00,2010-04-20 22:09:06.033004+00:00,,,Donated Yard Sale Item,,,Jesse,,Rodriguez,,,608 Broadway,Silver City,NM,88061,USA,,,,,19572,1,,12158,2,2,Jesse Rodriguez,'608':3 '88061':8 'broadway':4 'citi':6 'jess':1 'nm':7 'rodriguez':2 'silver':5,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275258,100.0,2009-11-02 07:00:00+00:00,2010-04-20 21:22:24.023004+00:00,,Campaign donation.,,,,Brett,,Kasten,,,5355 E Hwy 152,Bayard,NM,88023,USA,,,,,19553,1,10,12158,2,1,Brett Kasten,'152':6 '5355':3 '88023':9 'bayard':7 'brett':1 'e':4 'hwi':5 'kasten':2 'nm':8,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275315,352.48,2009-11-29 07:00:00+00:00,2010-04-20 22:27:11.803003+00:00,,,Lap top computer and printer.,,,,,,,A. R. Medical Solutions,997 W Ivanhoe St,Chandler,AZ,85225,USA,,,Business Owner,,19582,11,,12158,2,2,A. R. Medical Solutions,'85225':11 '997':5 'az':10 'chandler':9 'ivanho':7 'medic':3 'r':2 'solut':4 'st':8 'w':6,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275282,1077.0,2009-12-21 07:00:00+00:00,2010-04-20 21:39:41.086999+00:00,,Campaign donation.,,,,,,,,Campaign to Elect Art Vega for Sheriff,P O Box 14,Cliff,NM,88028,USA,,,Election Committee,,19563,11,,12158,2,1,Campaign to Elect Art Vega for Sheriff,'14':11 '88028':14 'art':4 'box':10 'campaign':1 'cliff':12 'elect':3 'nm':13 'o':9 'p':8 'sheriff':7 'vega':5,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275275,100.0,2010-01-04 07:00:00+00:00,2010-04-20 21:34:55.513001+00:00,,Campaign donation.,,,,Jeff,,Carbajal,,,708 Steyskal St,Bayard,NM,88023,USA,,,,,19562,1,,12158,2,1,Jeff Carbajal,'708':3 '88023':8 'bayard':6 'carbaj':2 'jeff':1 'nm':7 'st':5 'steyskal':4,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275287,500.0,2010-01-19 07:00:00+00:00,2010-04-20 21:42:55.773000+00:00,,Campaign donation.,,,,Richard,,Houck,,,4532 Arrowhead Rd,Silver City,NM,88061,United States,,,Retired,,19564,1,,12158,2,1,Richard Houck,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275294,250.0,2010-01-20 07:00:00+00:00,2010-04-20 21:45:39.719998+00:00,,Campaign donation.,,,,Richard,,Vega,,,3401 Hwy 90 S,Tyrone,NM,88065,USA,,,Construction Worker,,19565,1,,12158,2,1,Richard Vega,'3401':3 '88065':9 '90':5 'hwi':4 'nm':8 'richard':1 'tyron':7 'vega':2,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275298,50.0,2010-02-04 07:00:00+00:00,2010-04-20 21:49:05.863002+00:00,,Campaign donation.,,,,Richard,,Houck,,,4532 Arrowhead Rd,Silver City,NM,88061,United States,,,,,19566,1,,12158,2,1,Richard Houck,'4532':3 '88061':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275317,600.0,2010-02-20 07:00:00+00:00,2010-04-20 22:33:04.707000+00:00,,,Campaign Bumper Stickers,,,Kelly,,Poswiatowski,,,122 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,Business Owner,,19587,1,,12158,2,2,Kelly Poswiatowski,'122':3 '87124':10 'frontag':4 'kelli':1 'ne':6 'nm':9 'poswiatowski':2 'rancho':8 'rd':5 'rio':7,In Kind contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275307,10.0,2010-02-28 07:00:00+00:00,2010-04-20 21:55:06.426998+00:00,,Campaign donation.,,,,Carol,,Grebing,,,General Delivery,Hurley,NM,88043,USA,,,,,19568,1,,12158,2,1,Carol Grebing,'88043':7 'carol':1 'deliveri':4 'general':3 'grebe':2 'hurley':5 'nm':6,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275304,100.0,2010-03-06 07:00:00+00:00,2010-04-20 21:52:00.700003+00:00,,Campaign donation.,,,,Mickey,,Grado,,,5114 Cottonwood Rd,Silver City,NM,88061,USA,,,,,19567,1,,12158,2,1,Mickey Grado,'5114':3 '88061':9 'citi':7 'cottonwood':4 'grado':2 'mickey':1 'nm':8 'rd':5 'silver':6,Monetary contribution,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287157,50.0,2010-04-06 06:00:00+00:00,2010-05-10 20:16:04.227004+00:00,3477,Campaign Donation,,,,Matt,,Brown,,,303 E.13th st.,Silver City,NM,88061,United States,,,Communications,,27616,1,10,12157,2,1,Matt Brown,'303':3 '88061':9 'brown':2 'citi':7 'e.13th':4 'matt':1 'nm':8 'silver':6 'st':5,Monetary contribution,3025,Arthur L Vega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
484400,50.0,2010-04-06 06:00:00+00:00,2012-01-13 00:34:29.317002+00:00,,,,,,Matt,,Brown,,,303 E.13th st.,Silver City,NM,88061,United States,,,Communications,,27616,1,10,22597,1,1,Matt Brown,'303':3 '88061':9 'brown':2 'citi':7 'e.13th':4 'matt':1 'nm':8 'silver':6 'st':5,Monetary contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
287074,400.0,2010-04-13 06:00:00+00:00,2010-05-10 19:54:36.333000+00:00,,Raffle,Riffle,,,Mike,J.,Burns,,,P.O.Box 14,Cliff,NM,88061,United States,,,Law Enforcement,,27559,1,,12157,2,2,Mike J. Burns,'14':5 '88061':8 'burn':3 'cliff':6 'j':2 'mike':1 'nm':7 'p.o.box':4,In Kind contribution,3025,Arthur L Vega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286174,10.0,2010-04-26 06:00:00+00:00,2010-05-10 19:42:44.517001+00:00,,Campaign Donation,,,,Anonymous,,,,,000 Grant County,Silver City,NM,88061,United States,,,,,27525,1,10,12157,2,1,Anonymous None,'000':2 '88061':8 'anonym':1 'citi':6 'counti':4 'grant':3 'nm':7 'silver':5,Monetary contribution,3025,Arthur L Vega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
484398,10.0,2010-04-26 06:00:00+00:00,2012-01-13 00:33:09.987002+00:00,,,,,,Anonymous,,,,,000 Grant County,Silver City,NM,88061,United States,,,,,27525,1,10,22597,1,1,Anonymous None,'000':2 '88061':8 'anonym':1 'citi':6 'counti':4 'grant':3 'nm':7 'silver':5,Monetary contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
286186,455.0,2010-05-03 06:00:00+00:00,2010-05-10 19:47:47.430001+00:00,,Campaign donation,,,,,,,,Campaign to Elect Art Vega for Sheriff,P O Box 14,Cliff,NM,88028,USA,,,Election Committee,,19563,11,,12157,2,1,Campaign to Elect Art Vega for Sheriff,'14':11 '88028':14 'art':4 'box':10 'campaign':1 'cliff':12 'elect':3 'nm':13 'o':9 'p':8 'sheriff':7 'vega':5,Monetary contribution,3025,Arthur L Vega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
484397,455.0,2010-05-03 06:00:00+00:00,2012-01-13 00:30:20.690003+00:00,,,,,,,,,,Campaign to elect Art Vega for Sheriff,P O Box 14,Cliff,NM,88028,United States,,,Election Committee,,35313,6,10,22597,1,1,Campaign to elect Art Vega for Sheriff,'14':11 '88028':14 'art':4 'box':10 'campaign':1 'cliff':12 'elect':3 'nm':13 'o':9 'p':8 'sheriff':7 'vega':5,Monetary contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
300325,237.0,2010-05-08 06:00:00+00:00,2010-05-27 21:44:57.910001+00:00,,Elect Art Vega Sheriff,Campaign Tee-shirts,,,Sofia,,Vega,,,997 W. Ivanhoe St.,Chandler,AZ,85225,United States,,,Business Owner,,35733,1,,14648,2,2,Sofia Vega,'85225':9 '997':3 'az':8 'chandler':7 'ivanho':5 'sofia':1 'st':6 'vega':2 'w':4,In Kind contribution,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
484408,237.0,2010-05-08 06:00:00+00:00,2012-01-13 01:14:05.190003+00:00,,,Campaign Tee Shirts,,,Sofia,,Vega,,,997 W. Ivanhoe St.,Chandler,AZ,85225,United States,,,Business Owner,,35733,1,,22597,2,2,Sofia Vega,'85225':9 '997':3 'az':8 'chandler':7 'ivanho':5 'sofia':1 'st':6 'vega':2 'w':4,In Kind contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484407,395.0,2010-05-20 06:00:00+00:00,2012-01-13 01:11:13.659996+00:00,,,Flyers&postage,,,paul,,Turner,,,1931 Hwy. 180E.,Silver City,NM,88061,United States,,,Buisness Owner,,35662,1,10,22597,2,2,paul Turner,'180e':5 '1931':3 '88061':9 'citi':7 'hwi':4 'nm':8 'paul':1 'silver':6 'turner':2,In Kind contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
299292,395.0,2010-05-20 06:00:00+00:00,2010-05-27 21:25:47.969996+00:00,,Bulk flyers/adds,Campaign flyer mailing,,,paul,,Turner,,,1931 Hwy. 180E.,Silver City,NM,88061,United States,,,Buisness Owner,,35662,1,10,14648,2,2,paul Turner,'180e':5 '1931':3 '88061':9 'citi':7 'hwi':4 'nm':8 'paul':1 'silver':6 'turner':2,In Kind contribution,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
484405,1045.0,2010-05-24 06:00:00+00:00,2012-01-13 01:03:16.363000+00:00,,,,,,,,,,Campaign to elect Art Vega for Sheriff,P O Box 14,Cliff,NM,88028,United States,,,Election Committee,,35313,6,10,22597,2,1,Campaign to elect Art Vega for Sheriff,'14':11 '88028':14 'art':4 'box':10 'campaign':1 'cliff':12 'elect':3 'nm':13 'o':9 'p':8 'sheriff':7 'vega':5,Monetary contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
298953,1045.0,2010-05-24 06:00:00+00:00,2010-05-27 21:19:57.540003+00:00,,Capaign Donations/riffle,,,,,,,,Campaign to Elect Art Vega for Sheriff,P O Box 14,Cliff,NM,88028,USA,,,Election Committee,,19563,11,,14648,2,1,Campaign to Elect Art Vega for Sheriff,'14':11 '88028':14 'art':4 'box':10 'campaign':1 'cliff':12 'elect':3 'nm':13 'o':9 'p':8 'sheriff':7 'vega':5,Monetary contribution,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300292,200.0,2010-05-24 06:00:00+00:00,2010-05-27 21:38:43.313004+00:00,,Elect Art Vega,Bumper stickers,,,Kelly,,Poswiatowski,,,122 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,Business Owner,,19587,1,,14648,2,2,Kelly Poswiatowski,'122':3 '87124':10 'frontag':4 'kelli':1 'ne':6 'nm':9 'poswiatowski':2 'rancho':8 'rd':5 'rio':7,In Kind contribution,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
484406,200.0,2010-05-24 06:00:00+00:00,2012-01-13 01:06:58.706997+00:00,,,stickers,,,Kelly,,Poswiatowski,,,122 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,Business Owner,,19587,1,,22597,2,2,Kelly Poswiatowski,'122':3 '87124':10 'frontag':4 'kelli':1 'ne':6 'nm':9 'poswiatowski':2 'rancho':8 'rd':5 'rio':7,In Kind contribution,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
312581,200.0,2010-05-27 06:00:00+00:00,2010-07-02 18:28:37.996997+00:00,9957,Campaign Donation,,,,Chuck,,Johnson,,,01Ranch Club Road,Silver City,NM,88061,United States,,,Insurance sales,,41362,1,10,15579,2,1,Chuck Johnson,'01ranch':3 '88061':9 'chuck':1 'citi':7 'club':4 'johnson':2 'nm':8 'road':5 'silver':6,Monetary contribution,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
