id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1222536,83.67,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,PERSONAL CONTRIBUTION,,,MRS,CINDEE ,,FUNES-ORONA ,,,1933 PLATINA RD,RIO RANCHO ,NM,8714,United States,,,,,270340,1,24,51812,2,1,MRS CINDEE   FUNES-ORONA,'1933':6 '8714':12 'cinde':2 'fune':4 'funes-orona':3 'mrs':1 'nm':11 'orona':5 'platina':7 'rancho':10 'rd':8 'rio':9,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222555,111.79,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,PERSONAL CONTRIBUTION,,,MRS,CINDEE,,FUNES-ORONA ,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,270349,1,,51812,2,1,MRS CINDEE  FUNES-ORONA,'1933':6 '87124':12 'cinde':2 'fune':4 'funes-orona':3 'mrs':1 'nm':11 'orona':5 'platina':7 'rancho':10 'rd':8 'rio':9,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222561,10.5,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,PERSONAL CONTRIBUTION ,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222565,10.5,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,PERSONAL CONTRIBUTION ,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222569,10.5,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,PERSONAL CONTRIBUTION,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222581,508.37,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,PERSONAL CONTRIBUTION ,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,COURT CLERK 2,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222571,88.48,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,PERSONAL CONTRIBUTION,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222575,401.93,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,PERSONAL CONTRIBUTION,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,COURT CLERK 2,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222580,110.25,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,CINDEE,Funes,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,USA,,,COURT CLERK 2,,263968,1,24,51812,2,1,CINDEE Funes ORONA,'1933':4 '87124':10 'cinde':1 'fune':2 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267756,80.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,USED CAR MANAGER. ,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267751,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267772,10.5,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,USED CAR MANAGER. ,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267759,31.08,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,USED CAR MANAGER. ,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267745,123.73,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277564,1,,53108,2,1,JAMES  ORONA,'1933':3 '87124':9 'jame':1 'nm':8 'orona':2 'platina':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267749,75.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267746,31.58,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267741,19.98,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267750,10.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267773,10.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,MR.,JAMES,,ORONA,,,1933 PLATINA RD,RIO RANCHO,NM,87124,United States,,,USED CAR MANAGER. ,,277561,1,,53108,2,1,MR. JAMES  ORONA,'1933':4 '87124':10 'jame':2 'mr':1 'nm':9 'orona':3 'platina':5 'rancho':8 'rd':6 'rio':7,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290516,137.54,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,MRS,CINDEE ,,FUNES-ORONA ,,,1933 PLATINA RD,RIO RANCHO ,NM,8714,United States,,,,,270340,1,24,54100,2,1,MRS CINDEE   FUNES-ORONA,'1933':6 '8714':12 'cinde':2 'fune':4 'funes-orona':3 'mrs':1 'nm':11 'orona':5 'platina':7 'rancho':10 'rd':8 'rio':9,Monetary contribution,8619,CINDEE Funes ORONA,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
