id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250408,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,Cash,Cash,,,,Tyson,,Bays,,,PO Box 2982,Silver City,NM,88062,United States,,,Rancher/Land & Water Specialist,,273791,1,10,52423,2,1,Tyson  Bays,'2982':5 '88062':9 'bay':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'tyson':1,Monetary contribution,8778,Tyson R Bays,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278359,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1225,"PO Box 1494
Bayard, NM 88023",,,,Deli,,Crumbly,,,PO Box 1494,Bayard,NM,88023,United States,,,Rancher,,280491,1,10,53556,2,1,Deli  Crumbly,'1494':5 '88023':8 'bayard':6 'box':4 'crumbl':2 'deli':1 'nm':7 'po':3,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278360,200.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,988,,,,,,,,,Grant County Federated Republican Women,PO Box 5136,Silver City,NM,88062,USA,,,PAC,,280492,6,,53556,2,1,Grant County Federated Republican Women,'5136':8 '88062':12 'box':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'po':6 'republican':4 'silver':9 'women':5,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278362,25.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,2624,,,,,Rebecca,,Spann,,,PO 361,Hurley,NM,88043,United States,,,Business Owner,,280494,1,10,53556,2,1,Rebecca  Spann,'361':4 '88043':7 'hurley':5 'nm':6 'po':3 'rebecca':1 'spann':2,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278361,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2001,,,,,,,,,Republican Party of Grant County,Highway 180 East,Silver City,NM,88062,USA,,,Republican Party Organization,,280493,6,10,53556,2,1,Republican Party of Grant County,'180':7 '88062':12 'citi':10 'counti':5 'east':8 'grant':4 'highway':6 'nm':11 'parti':2 'republican':1 'silver':9,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281788,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,181,,,,,Harold,,Bray,,,2529 N. Kimberly Drive,Silver City,NM,88061,United States,,,Retired,,281526,1,10,53599,2,1,Harold  Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'harold':1 'kimber':5 'n':4 'nm':9 'silver':7,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281796,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2416,,,,,Jay,,Wysong,,,12 Camino Seco,Silver City,NM,88061,United States,,,Retired,,281530,1,10,53599,2,1,Jay  Wysong,'12':3 '88061':9 'camino':4 'citi':7 'jay':1 'nm':8 'seco':5 'silver':6 'wysong':2,Monetary contribution,8778,Tyson R Bays,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314281,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,2504,,,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Real Estate Investor,,287152,1,8,55273,2,1,Lee  Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary contribution,8778,Tyson R Bays,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314276,300.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,8369,,,,,Robert & Marie,,Martin,,,5012 Little Walnut Rd.,Silver City,NM,88061,United States,,,Banker,,287150,1,10,55273,2,1,Robert & Marie  Martin,'5012':4 '88061':11 'citi':9 'littl':5 'mari':2 'martin':3 'nm':10 'rd':7 'robert':1 'silver':8 'walnut':6,Monetary contribution,8778,Tyson R Bays,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326384,71.68,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,991,,,,,,,,,Grant County Federated Republican Women,PO Box 5136,Silver City,NM,88062,USA,,,PAC,,280492,6,,55981,2,1,Grant County Federated Republican Women,'5136':8 '88062':12 'box':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'po':6 'republican':4 'silver':9 'women':5,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326383,200.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,6723,,,,,Connie,,McCauley,,,PO Box 1497,Silver City,NM,88062,United States,,,Retired,,290371,1,10,55981,2,1,Connie  McCauley,'1497':5 '88062':9 'box':4 'citi':7 'conni':1 'mccauley':2 'nm':8 'po':3 'silver':6,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326391,100.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,Unknnown,,,,,Jack and Jan,,Vermillion,,,PO Box 554,Tyrone,NM,88065,United States,,,Retired,,290378,1,10,55981,2,1,Jack and Jan  Vermillion,'554':7 '88065':10 'box':6 'jack':1 'jan':3 'nm':9 'po':5 'tyron':8 'vermillion':4,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326385,250.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,2142,,,,,,,,,U Bar Ranch,PO Box 10,Gila,NM,88038,USA,,,Ranch,,290372,2,10,55981,2,1,U Bar Ranch,'10':6 '88038':9 'bar':2 'box':5 'gila':7 'nm':8 'po':4 'ranch':3 'u':1,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326386,200.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1001,,,,,,,,,Grant County Federated Republican Women,PO Box 5136,Silver City,NM,88062,USA,,,PAC,,280492,6,,55981,2,1,Grant County Federated Republican Women,'5136':8 '88062':12 'box':7 'citi':10 'counti':2 'feder':3 'grant':1 'nm':11 'po':6 'republican':4 'silver':9 'women':5,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326387,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,16161,,,,,,,,,Eby Cattle Company LLC,PO 92,Faywood,NM,88034,USA,,,Ranch,,290373,2,10,55981,2,1,Eby Cattle Company LLC,'88034':9 '92':6 'cattl':2 'compani':3 'ebi':1 'faywood':7 'llc':4 'nm':8 'po':5,Monetary contribution,8778,Tyson R Bays,candidate,2018-09-10 06:00:00+00:00,2018 First General
1426289,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,203,,,,,,,,,Republician Party of Grant County,PO Box 643,Silver City,NM,88061,United States,,,,,302694,6,10,58639,2,1,Republician Party of Grant County,'643':8 '88061':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'parti':2 'po':6 'republician':1 'silver':9,Monetary contribution,8778,Tyson R Bays,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426290,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,2553,,,,,Richard,,Griffin,,,PO Box 924,Silver City,NM,88062,United States,,,Business Owner,,302695,1,10,58639,2,1,Richard  Griffin,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,8778,Tyson R Bays,candidate,2018-11-01 06:00:00+00:00,2018 Third General
