id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251842,23.47,2009-10-15 06:00:00+00:00,2010-04-12 16:02:39.976999+00:00,,,Pizza for campaing planning meeting,,,Victor,,Lioce,,,1088 Sunshine Way,Santa Fe,NM,87507,United States,,,Retired,,13180,1,99,11044,2,2,Victor Lioce,'1088':3 '87507':9 'fe':7 'lioc':2 'nm':8 'santa':6 'sunshin':4 'victor':1 'way':5,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250579,200.0,2009-10-20 06:00:00+00:00,2010-04-12 03:25:27.507003+00:00,,,,,,Samuel,,Mendoza,,,2912 Publeo Tsankawi,Santa Fe,NM,87507,United States,,,,,13088,1,99,11044,2,1,Samuel Mendoza,'2912':3 '87507':9 'fe':7 'mendoza':2 'nm':8 'publeo':4 'samuel':1 'santa':6 'tsankawi':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251277,40.0,2009-10-23 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Mike,,Barela,Jr.,,PO Box 23294,Santa Fe,NM,87502,United States,,,,,14710,1,,11044,2,1,Mike  Barela Jr.,'23294':6 '87502':10 'barela':2 'box':5 'fe':8 'jr':3 'mike':1 'nm':9 'po':4 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251862,75.0,2009-10-23 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,Japanese Samurai Framed Print for fundraiser,,,Steve and Patricia,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,Karate Instructor and Administrator,,13102,1,99,11044,2,2,Steve and Patricia  Flores,'6357':5 '87507':12 'casa':6 'de':7 'fe':10 'flore':4 'milagro':8 'nm':11 'patricia':3 'santa':9 'steve':1,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251263,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:16:57.286998+00:00,,,,,,Frank,,Gonzales,,,PO Box 2734,Santa Fe,NM,87504,United States,,,,,13484,1,99,11044,2,1,Frank Gonzales,'2734':5 '87504':9 'box':4 'fe':7 'frank':1 'gonzal':2 'nm':8 'po':3 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251250,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:12:42.772997+00:00,,,,,,John,,Gaillour,,,Box 150,El Prado,NM,87529,United States,,,,,13309,1,99,11044,2,1,John Gaillour,'150':4 '87529':8 'box':3 'el':5 'gaillour':2 'john':1 'nm':7 'prado':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250772,50.0,2009-10-23 06:00:00+00:00,2010-04-12 03:55:01.196999+00:00,,,,,,Abe,,Villegas,,,12 Cochiti East,Santa Fe,NM,87508,United States,,,,,12806,1,99,11044,2,1,Abe Villegas,'12':3 '87508':9 'abe':1 'cochiti':4 'east':5 'fe':7 'nm':8 'santa':6 'villega':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251372,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:41:42.722998+00:00,,,,,,Betty Jo,,Tafoya,,,PO Box 15474,Santa Fe,NM,87502,United States,,,,,13052,1,99,11044,2,1,Betty Jo Tafoya,'15474':6 '87502':10 'betti':1 'box':5 'fe':8 'jo':2 'nm':9 'po':4 'santa':7 'tafoya':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251342,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:34:36.836999+00:00,,,,,,Armando,,Ramirez,,,52 La Luna Rd.,Santa Fe,NM,87507,United States,,,,,12972,1,99,11044,2,1,Armando Ramirez,'52':3 '87507':10 'armando':1 'fe':8 'la':4 'luna':5 'nm':9 'ramirez':2 'rd':6 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251241,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:10:00.957003+00:00,,,,,,Margaret,,Dubois,,,521 Airport Road,Santa Fe,NM,87507,United States,,,,,12856,1,99,11044,2,1,Margaret Dubois,'521':3 '87507':9 'airport':4 'duboi':2 'fe':7 'margaret':1 'nm':8 'road':5 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250604,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:30:28.866998+00:00,,,,,,Allen,,Armijo,,,1 San Mateo Ct.,Santa Fe,NM,87508,United States,,,,,12848,1,99,11044,2,1,Allen Armijo,'1':3 '87508':10 'allen':1 'armijo':2 'ct':6 'fe':8 'mateo':5 'nm':9 'san':4 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250761,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:53:50.493002+00:00,,,,,,Gabriel,,Vigil,,,905 Grand Ave.,Las Vegas,NM,87701,United States,,,,,13507,1,99,11044,2,1,Gabriel Vigil,'87701':9 '905':3 'ave':5 'gabriel':1 'grand':4 'las':6 'nm':8 'vega':7 'vigil':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251377,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:43:13.739998+00:00,,,,,,David,,Tryio,,,715 Alta Vista,Santa Fe,NM,87505,United States,,,,,13213,1,99,11044,2,1,David Tryio,'715':3 '87505':9 'alta':4 'david':1 'fe':7 'nm':8 'santa':6 'tryio':2 'vista':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251274,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:19:47.227002+00:00,,,,,,Raymond,,Lujan,,,Rt. 1 Mills Ave Box 460,Las Vegas,NM,87701,United States,,,,,13021,1,99,11044,2,1,Raymond Lujan,'1':4 '460':8 '87701':12 'ave':6 'box':7 'las':9 'lujan':2 'mill':5 'nm':11 'raymond':1 'rt':3 'vega':10,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251375,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:42:59.023002+00:00,,,,,,Freddie,,Trujillo,,,1838 Kiva,Santa Fe,NM,87505,United States,,,,,13495,1,99,11044,2,1,Freddie Trujillo,'1838':3 '87505':8 'fe':6 'freddi':1 'kiva':4 'nm':7 'santa':5 'trujillo':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252006,65.0,2009-10-23 06:00:00+00:00,2010-04-12 16:12:42.310002+00:00,,,Haircut gift certificate,,,Trish,,Tercero-McFaul,,,7140 Mesa de Oro,Santa Fe,NM,87507,United States,,,,,13166,1,99,11044,2,2,Trish Tercero-McFaul,'7140':5 '87507':12 'de':7 'fe':10 'mcfaul':4 'mesa':6 'nm':11 'oro':8 'santa':9 'tercero':3 'tercero-mcfaul':2 'trish':1,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250694,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:45:13.960002+00:00,,,,,,Miranda,,Montoya,,,706 Avenida Perea,Bernalillo,NM,87004,United States,,,,,12933,1,99,11044,2,1,Miranda Montoya,'706':3 '87004':8 'avenida':4 'bernalillo':6 'miranda':1 'montoya':2 'nm':7 'perea':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250702,30.0,2009-10-23 06:00:00+00:00,2010-04-12 03:46:20.662997+00:00,,,,,,John Nick,,Nieto,,,PO Box 395,Tesuque,NM,87574,United States,,,,,13318,1,99,11044,2,1,John Nick Nieto,'395':6 '87574':9 'box':5 'john':1 'nick':2 'nieto':3 'nm':8 'po':4 'tesuqu':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250629,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:35:26.397001+00:00,,,,,,Joe and tita,,Gurule,,,730 Franklin,Santa Fe,NM,87505,United States,,,,,13287,1,99,11044,2,1,Joe and tita Gurule,'730':5 '87505':10 'fe':8 'franklin':6 'gurul':4 'joe':1 'nm':9 'santa':7 'tita':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250754,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:52:59.429997+00:00,,,,,,Carlos,,Ramerez,,,4253 New Moon Cir.,Santa Fe,NM,87507,United States,,,,,13089,1,99,11044,2,1,Carlos Ramerez,'4253':3 '87507':10 'carlo':1 'cir':6 'fe':8 'moon':5 'new':4 'nm':9 'ramerez':2 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251367,40.0,2009-10-23 06:00:00+00:00,2010-04-12 14:40:34.213000+00:00,,,,,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,13214,1,99,11044,2,1,Greg Solano,'1068':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251354,30.0,2009-10-23 06:00:00+00:00,2010-04-12 14:36:59.099999+00:00,,,,,,Jessica and Patrick,,Rodarte,,,NBU 1,Llano,NM,87543,United States,,,,,13261,1,99,11044,2,1,Jessica and Patrick Rodarte,'1':6 '87543':9 'jessica':1 'llano':7 'nbu':5 'nm':8 'patrick':3 'rodart':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251351,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:36:37.143003+00:00,,,,,,Lila,,Rivera,,,PO Box 4022,Santa Fe,NM,87502,United States,,,,,12812,1,99,11044,2,1,Lila Rivera,'4022':5 '87502':9 'box':4 'fe':7 'lila':1 'nm':8 'po':3 'rivera':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250676,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:43:06.726999+00:00,,,,,,Ann,,Lucero,,,2177 Candelero,Santa Fe,NM,87507,United States,,,,,12914,1,99,11044,2,1,Ann Lucero,'2177':3 '87507':8 'ann':1 'candelero':4 'fe':6 'lucero':2 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250672,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:42:50.447002+00:00,,,,,,Martin and Viola,,Lobato,,,8903 Phoenix,Albuquerque,NM,87112,United States,,,,,12878,1,99,11044,2,1,Martin and Viola Lobato,'87112':9 '8903':5 'albuquerqu':7 'lobato':4 'martin':1 'nm':8 'phoenix':6 'viola':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250730,120.0,2009-10-23 06:00:00+00:00,2010-04-12 03:50:04.680001+00:00,,,,,,Vanessa and William,,Pacheco,,,21 Camino Barranca,Santa Fe,NM,87507,United States,,,,,13170,1,99,11044,2,1,Vanessa and William Pacheco,'21':5 '87507':11 'barranca':7 'camino':6 'fe':9 'nm':10 'pacheco':4 'santa':8 'vanessa':1 'william':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251309,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:27:35.956999+00:00,,,,,,Manny,,Martinez,,,950 Calle Feliz,Santa Fe,NM,87507,United States,,,,,12854,1,99,11044,2,1,Manny Martinez,'87507':9 '950':3 'call':4 'fe':7 'feliz':5 'manni':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251364,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:39:40.813004+00:00,,,,,,Julie,,Segura,,,605 County Road 13.2,Garcia,CO,81152,United States,,,,,13411,1,99,11044,2,1,Julie Segura,'13.2':6 '605':3 '81152':9 'co':8 'counti':4 'garcia':7 'juli':1 'road':5 'segura':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250778,130.0,2009-10-23 06:00:00+00:00,2010-04-12 03:55:48.006999+00:00,,,,,,,,,,Grego Solano for Lt. Governor,1068 Willow Way,Santa Fe,NM,87507,United States,,,,,13218,11,99,11044,2,1,Grego Solano for Lt. Governor,'1068':6 '87507':12 'fe':10 'governor':5 'grego':1 'lt':4 'nm':11 'santa':9 'solano':2 'way':8 'willow':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251340,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:33:51.290003+00:00,,,,,,Gene,,Montoya,,,517 Velarde St.,Santa Fe,NM,87505,United States,,,,,13523,1,99,11044,2,1,Gene Montoya,'517':3 '87505':9 'fe':7 'gene':1 'montoya':2 'nm':8 'santa':6 'st':5 'velard':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251297,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:24:58.639999+00:00,,,,,,John and Rita,,Martinez,,,730 Franklin,Santa Fe,NM,87505,United States,,,,,13310,1,99,11044,2,1,John and Rita Martinez,'730':5 '87505':10 'fe':8 'franklin':6 'john':1 'martinez':4 'nm':9 'rita':3 'santa':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251380,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:44:23.740000+00:00,,,,,,Robert and Jolene,,Vasquez,,,8 Rael Lane,Santa Fe,NM,87507,United States,,,,,13050,1,99,11044,2,1,Robert and Jolene Vasquez,'8':5 '87507':11 'fe':9 'jolen':3 'lane':7 'nm':10 'rael':6 'robert':1 'santa':8 'vasquez':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251853,40.0,2009-10-23 06:00:00+00:00,2010-04-12 16:04:03.089997+00:00,,,Retable for fundraiser,,,Diane,,Barela,,,PO Box 6964,Santa Fe,NM,87502,United States,,,Homemaker,,13284,1,99,11044,2,2,Diane Barela,'6964':5 '87502':9 'barela':2 'box':4 'dian':1 'fe':7 'nm':8 'po':3 'santa':6,In Kind contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251266,20.0,2009-10-23 06:00:00+00:00,2010-04-12 14:17:49.759999+00:00,,,,,,Patrick and Lisa,,Gonzales,,,5302 Caprock Ct. NE,Rio Rancho,NM,87144,United States,,,,,12976,1,99,11044,2,1,Patrick and Lisa Gonzales,'5302':5 '87144':12 'caprock':6 'ct':7 'gonzal':4 'lisa':3 'ne':8 'nm':11 'patrick':1 'rancho':10 'rio':9,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251245,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:11:17.790000+00:00,,,,,,Mark,,Esparsen,,,PO Box 2981,Edgewood,NM,87016,United States,,,,,12861,1,99,11044,2,1,Mark Esparsen,'2981':5 '87016':8 'box':4 'edgewood':6 'esparsen':2 'mark':1 'nm':7 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251308,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:26:53.820004+00:00,,,,,,Lucille,,Martinez,,,3960 Los Milagros,Santa Fe,NM,87507,United States,,,,,12841,1,99,11044,2,1,Lucille Martinez,'3960':3 '87507':9 'fe':7 'los':4 'lucill':1 'martinez':2 'milagro':5 'nm':8 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251254,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:14:01.423003+00:00,,,,,,Tim,,Gallegos,,,1073 Highland Way,Santa Fe,NM,87507,United States,,,,,13145,1,99,11044,2,1,Tim Gallegos,'1073':3 '87507':9 'fe':7 'gallego':2 'highland':4 'nm':8 'santa':6 'tim':1 'way':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250765,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:54:05.302999+00:00,,,,,,Joe,,Vigil,,,HC 74 Box 401,Pecos,NM,87552,United States,,,Advertising Director,,13285,1,99,11044,2,1,Joe Vigil,'401':6 '74':4 '87552':9 'box':5 'hc':3 'joe':1 'nm':8 'peco':7 'vigil':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251326,15.0,2009-10-23 06:00:00+00:00,2010-04-12 14:31:38.107004+00:00,,,,,,Rita and John,,Martinez,,,2650 Calle Primavera,Santa Fe,NM,87507,United States,,,,,13036,1,99,11044,2,1,Rita and John Martinez,'2650':5 '87507':11 'call':6 'fe':9 'john':3 'martinez':4 'nm':10 'primavera':7 'rita':1 'santa':8,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250684,80.0,2009-10-23 06:00:00+00:00,2010-04-12 03:44:29.522996+00:00,,,,,,Abe,,Lujan,,,PO Box 16,Pecos,NM,87552,United States,,,,,12797,1,99,11044,2,1,Abe Lujan,'16':5 '87552':8 'abe':1 'box':4 'lujan':2 'nm':7 'peco':6 'po':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251242,30.0,2009-10-23 06:00:00+00:00,2010-04-12 14:10:38.519999+00:00,,,,,,Andrea,,Duran,,,831 West San Mateo,Santa Fe,NM,87505,United States,,,,,12893,1,99,11044,2,1,Andrea Duran,'831':3 '87505':10 'andrea':1 'duran':2 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'west':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251257,30.0,2009-10-23 06:00:00+00:00,2010-04-12 14:14:45.190003+00:00,,,,,,Ashley,,Garcia,,,22 Berrendo,Santa Fe,NM,87508,United States,,,,,13001,1,99,11044,2,1,Ashley Garcia,'22':3 '87508':8 'ashley':1 'berrendo':4 'fe':6 'garcia':2 'nm':7 'santa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251347,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:35:49.900001+00:00,,,,,,Yessema,,Ramirez,,,52 La Luna Rd,Santa Fe,NM,87507,United States,,,,,13194,1,99,11044,2,1,Yessema Ramirez,'52':3 '87507':10 'fe':8 'la':4 'luna':5 'nm':9 'ramirez':2 'rd':6 'santa':7 'yessema':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250607,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:30:50.680000+00:00,,,,,,Jennie and Paul,,Baca,,,6700 Campfire Lane,Albuquerque,NM,87144,United States,,,,,13253,1,99,11044,2,1,Jennie and Paul Baca,'6700':5 '87144':10 'albuquerqu':8 'baca':4 'campfir':6 'jenni':1 'lane':7 'nm':9 'paul':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250739,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:51:15.413003+00:00,,,,,,Vince,,Padilla,Jr.,,32 Vereda Serena Rd,Santa Fe,NM,87508,United States,,,,,13187,1,99,11044,2,1,Vince Padilla Jr.,'32':4 '87508':11 'fe':9 'jr':3 'nm':10 'padilla':2 'rd':7 'santa':8 'serena':6 'vereda':5 'vinc':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250714,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:47:52.210001+00:00,,,,,,Amanda,,Ortiz,,,5 Trujillo Lane,Santa Fe,NM,87506,United States,,,,,12864,1,99,11044,2,1,Amanda Ortiz,'5':3 '87506':9 'amanda':1 'fe':7 'lane':5 'nm':8 'ortiz':2 'santa':6 'trujillo':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250620,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:33:25.210002+00:00,,,,,,Melody,,Bernal,,,4513 Arroyo Sonrisa,Santa Fe,NM,87507,United States,,,,,12894,1,99,11044,2,1,Melody Bernal,'4513':3 '87507':9 'arroyo':4 'bernal':2 'fe':7 'melodi':1 'nm':8 'santa':6 'sonrisa':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250699,30.0,2009-10-23 06:00:00+00:00,2010-04-12 03:46:05.146999+00:00,,,,,,Corine,,Nieto,,,PO Box 395,Tesuquer,NM,87574,United States,,,,,13167,1,99,11044,2,1,Corine Nieto,'395':5 '87574':8 'box':4 'corin':1 'nieto':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250697,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:45:47.696999+00:00,,,,,,Ben and Susan,,Mora,,,4880 Agua Fria,Santa Fe,NM,87505,United States,,,,,13028,1,99,11044,2,1,Ben and Susan Mora,'4880':5 '87505':11 'agua':6 'ben':1 'fe':9 'fria':7 'mora':4 'nm':10 'santa':8 'susan':3,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251355,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:37:19.916999+00:00,,,,,,Charlene,,Rodriguez,,,2317 Brother Abdon,Santa Fe,NM,87505,United States,,,,,13116,1,99,11044,2,1,Charlene Rodriguez,'2317':3 '87505':9 'abdon':5 'brother':4 'charlen':1 'fe':7 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251249,100.0,2009-10-23 06:00:00+00:00,2010-04-12 14:12:18.742997+00:00,,,,,,Steve and Patricia,,Flores,,,6357 Casas de Milagro,Santa Fe,NM,87507,United States,,,,,13102,1,99,11044,2,1,Steve and Patricia Flores,'6357':5 '87507':12 'casa':6 'de':7 'fe':10 'flore':4 'milagro':8 'nm':11 'patricia':3 'santa':9 'steve':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251236,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:09:02.633002+00:00,,,,,,Lisa,,Dofflemyer,,,4761 Camino Unido,Santa Fe,NM,87507,United States,,,,,12823,1,99,11044,2,1,Lisa Dofflemyer,'4761':3 '87507':9 'camino':4 'dofflemy':2 'fe':7 'lisa':1 'nm':8 'santa':6 'unido':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250691,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:44:59.600003+00:00,,,,,,Maggie,,Montoya,,,517 Velarde Street,Santa Fe,NM,87505,United States,,,,,12853,1,99,11044,2,1,Maggie Montoya,'517':3 '87505':9 'fe':7 'maggi':1 'montoya':2 'nm':8 'santa':6 'street':5 'velard':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250717,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:48:18.086999+00:00,,,,,,Eustacio and Celo,,Ortiz,,,PO Box 144,Pecos,NM,87552,United States,,,,,13467,1,99,11044,2,1,Eustacio and Celo Ortiz,'144':7 '87552':10 'box':6 'celo':3 'eustacio':1 'nm':9 'ortiz':4 'peco':8 'po':5,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251371,10.0,2009-10-23 06:00:00+00:00,2010-04-12 14:41:25.603003+00:00,,,,,,Joe,,Stone,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,13279,1,99,11044,2,1,Joe Stone,'3300':3 '87507':10 'call':4 'fe':8 'joe':1 'luisa':6 'maria':5 'nm':9 'santa':7 'stone':2,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251276,60.0,2009-10-23 06:00:00+00:00,2010-04-12 14:20:12.517000+00:00,,,,,,Carlos and Nadia,,Lux,,,294 Camino Santander,Santa Fe,NM,87505,United States,,,,,13094,1,99,11044,2,1,Carlos and Nadia Lux,'294':5 '87505':11 'camino':6 'carlo':1 'fe':9 'lux':4 'nadia':3 'nm':10 'santa':8 'santand':7,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250614,125.0,2009-10-23 06:00:00+00:00,2010-04-12 03:31:54.350000+00:00,,,,,,Diane,,Barela,,,PO Box 6964,Santa Fe,NM,87502,United States,,,,,13284,1,99,11044,2,1,Diane Barela,'6964':5 '87502':9 'barela':2 'box':4 'dian':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250646,20.0,2009-10-23 06:00:00+00:00,2010-04-12 03:38:10.647004+00:00,,,,,,Anthony and Christine,,Jimenez,,,4301 Sierra Blanca,Santa Fe,NM,87507,United States,,,,,12951,1,99,11044,2,1,Anthony and Christine Jimenez,'4301':5 '87507':11 'anthoni':1 'blanca':7 'christin':3 'fe':9 'jimenez':4 'nm':10 'santa':8 'sierra':6,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250608,10.0,2009-10-23 06:00:00+00:00,2010-04-12 03:31:06.180004+00:00,,,,,,Susan,,Baca,,,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,,13110,1,99,11044,2,1,Susan Baca,'3300':3 '87507':10 'baca':2 'call':4 'fe':8 'luisa':6 'maria':5 'nm':9 'santa':7 'susan':1,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251268,42.0,2009-10-23 06:00:00+00:00,2010-04-12 14:18:12.993002+00:00,,,,,,Doris,,Griego,,,23 Vista Alondra,Santa Fe,NM,87508,United States,,,,,13364,1,99,11044,2,1,Doris  Griego,'23':3 '87508':9 'alondra':5 'dori':1 'fe':7 'griego':2 'nm':8 'santa':6 'vista':4,Monetary contribution,2473,Robert A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
