id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247662,500.0,2010-02-01 07:00:00+00:00,2010-04-10 23:29:04.117001+00:00,,,,,,Arsenio,,Trujillo,,,210 Camino Del Rincon,Santa Fe,NM,87506,United States,,,Contractor,,11376,1,27,10982,2,1,Arsenio Trujillo,'210':3 '87506':10 'arsenio':1 'camino':4 'del':5 'fe':8 'nm':9 'rincon':6 'santa':7 'trujillo':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247667,250.0,2010-02-19 07:00:00+00:00,2010-04-10 23:32:42.350001+00:00,,,,,,,,,,India House,2501 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,Restaurant Owner,,11382,2,27,10982,2,1,India House,'2501':3 '87505':9 'cerrillo':4 'fe':7 'hous':2 'india':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247665,1000.0,2010-02-19 07:00:00+00:00,2010-04-10 23:31:14.430000+00:00,,,,,,Mayfield,,Mary,,,2908 Ballamah Dr.,Santa Fe,NM,87507,United States,,,Retired,,11380,1,27,10982,2,1,Mayfield Mary,'2908':3 '87507':9 'ballamah':4 'dr':5 'fe':7 'mari':2 'mayfield':1 'nm':8 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247677,1000.0,2010-03-01 07:00:00+00:00,2010-04-10 23:41:48.133003+00:00,,,,,,Johnny,D.,Cope,,,618 E Zia,Hobbs,NM,88240,United States,,,Businessman,,11390,1,,10982,2,1,Johnny D. Cope,'618':4 '88240':9 'cope':3 'd':2 'e':5 'hobb':7 'johnni':1 'nm':8 'zia':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247676,500.0,2010-03-04 07:00:00+00:00,2010-04-10 23:40:22.319996+00:00,,,,,,Martin,,Meade,,,27 Rancho Acequia,Santa Fe,NM,87506,United States,,,Rancher,,11389,1,27,10982,2,1,Martin Meade,'27':3 '87506':9 'acequia':5 'fe':7 'martin':1 'mead':2 'nm':8 'rancho':4 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247695,100.0,2010-03-06 07:00:00+00:00,2010-04-10 23:56:13.447001+00:00,,,Items for House Party,,,Mike & Clara,,DeMaria,,,#26 Don Barnardo,Santa Fe,NM,87506,United States,,,,,11405,1,27,10982,2,2,Mike & Clara DeMaria,'26':4 '87506':10 'barnardo':6 'clara':2 'demaria':3 'fe':8 'mike':1 'nm':9 'santa':7,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247693,400.0,2010-03-06 07:00:00+00:00,2010-04-10 23:54:23.459999+00:00,,,Materials for Signs & Gas,,,Arsenio,,Trujillo,,,210 Camino Del Rincon,Santa Fe,NM,87506,United States,,,Contractor,,11403,1,27,10982,2,2,Arsenio Trujillo,'210':3 '87506':10 'arsenio':1 'camino':4 'del':5 'fe':8 'nm':9 'rincon':6 'santa':7 'trujillo':2,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247675,75.0,2010-03-07 07:00:00+00:00,2010-04-10 23:38:35.396998+00:00,,,,,,,,,,"Santa Fe Capital, Inc.",1313 Luisa St. Ste. C,Santa Fe,NM,87505,United States,,,,,11388,2,27,10982,2,1,"Santa Fe Capital, Inc.","'1313':5 '87505':13 'c':9 'capit':3 'fe':2,11 'inc':4 'luisa':6 'nm':12 'santa':1,10 'st':7 'ste':8",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247673,25.0,2010-03-07 07:00:00+00:00,2010-04-10 23:36:52.302998+00:00,,,,,,Trujillo,,George,,,2 Arroyo Negra,Santa Fe,NM,87506,United States,,,,,11386,1,27,10982,2,1,Trujillo George,'2':3 '87506':9 'arroyo':4 'fe':7 'georg':2 'negra':5 'nm':8 'santa':6 'trujillo':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247672,501.0,2010-03-07 07:00:00+00:00,2010-04-10 23:35:36.897000+00:00,,,,,,Mayfield,,Anthony,,,1313 Luisa St. Ste A,Santa Fe,NM,87505,United States,,,Dentist,,11385,1,27,10982,2,1,Mayfield Anthony,'1313':3 '87505':11 'anthoni':2 'fe':9 'luisa':4 'mayfield':1 'nm':10 'santa':8 'st':5 'ste':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247670,500.0,2010-03-07 07:00:00+00:00,2010-04-10 23:34:16.006996+00:00,,,,,,Trujillo,,Alex,,,14 Old Callejon Rd.,Santa Fe,NM,87506,United States,,,Caretaker,,11384,1,27,10982,2,1,Trujillo Alex,'14':3 '87506':10 'alex':2 'callejon':5 'fe':8 'nm':9 'old':4 'rd':6 'santa':7 'trujillo':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247678,100.0,2010-03-16 06:00:00+00:00,2010-04-10 23:43:00.756998+00:00,,,,,,Jason & Maxine,,Marks,,,4916 El Aguila Pl. NW,Albuquerque,NM,87102,United States,,,,,11391,1,1,10982,2,1,Jason & Maxine Marks,'4916':4 '87102':11 'aguila':6 'albuquerqu':9 'el':5 'jason':1 'mark':3 'maxin':2 'nm':10 'nw':8 'pl':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247680,250.0,2010-03-23 06:00:00+00:00,2010-04-10 23:44:27.383004+00:00,,,,,,,,,,C. Smith Construction Co. Inc.,1210 Luisa St. STE 11A,Santa Fe,NM,87505,United States,,,Businessman,,11392,2,27,10982,2,1,C. Smith Construction Co. Inc.,'11a':10 '1210':6 '87505':14 'c':1 'co':4 'construct':3 'fe':12 'inc':5 'luisa':7 'nm':13 'santa':11 'smith':2 'st':8 'ste':9,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247684,100.0,2010-03-27 06:00:00+00:00,2010-04-10 23:47:10.552998+00:00,,,,,,Mike & Clara,,DeMaria,,,#26 Don Barnardo,Santa Fe,NM,87506,United States,,,,,11394,1,27,10982,2,1,Mike & Clara DeMaria,'26':4 '87506':10 'barnardo':6 'clara':2 'demaria':3 'fe':8 'mike':1 'nm':9 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247682,100.0,2010-03-27 06:00:00+00:00,2010-04-10 23:45:42.790003+00:00,,,,,,Daniel,O.,Trujillo,,,311 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,11393,1,1,10982,2,1,Daniel O. Trujillo,'311':4 '87108':10 'albuquerqu':8 'daniel':1 'dr':6 'morningsid':5 'nm':9 'o':2 'se':7 'trujillo':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247685,100.0,2010-04-01 06:00:00+00:00,2010-04-10 23:48:07.946997+00:00,,,,,,Jacob,,Trujillo,,,6764 Camino Rojo,Santa Fe,NM,87505,United States,,,,,11396,1,27,10982,2,1,Jacob Trujillo,'6764':3 '87505':9 'camino':4 'fe':7 'jacob':1 'nm':8 'rojo':5 'santa':6 'trujillo':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247687,100.0,2010-04-01 06:00:00+00:00,2010-04-10 23:49:38.022997+00:00,,,,,,Roberto & Georgia,,Martinez,,,5120 Viusta De Luz Dr. NW,Albuquerque,NM,87102,United States,,,,,11397,1,1,10982,2,1,Roberto & Georgia Martinez,'5120':4 '87102':12 'albuquerqu':10 'de':6 'dr':8 'georgia':2 'luz':7 'martinez':3 'nm':11 'nw':9 'roberto':1 'viusta':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247689,25.0,2010-04-01 06:00:00+00:00,2010-04-10 23:50:31.053002+00:00,,,,,,Alan,,Ball,,,PO Box 4403,Santa Fe,NM,87502,United States,,,,,11398,1,27,10982,2,1,Alan Ball,'4403':5 '87502':9 'alan':1 'ball':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283309,150.0,2010-04-07 06:00:00+00:00,2010-05-09 22:53:39.360002+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,25266,2,27,12988,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283325,250.0,2010-04-14 06:00:00+00:00,2010-05-09 23:01:19.293001+00:00,,,,,,Beverly A.,,Garcia,,,PO Box 2206,Santa Fe,NM,87504,United States,,,Business Owner,,25284,1,27,12988,2,1,Beverly A. Garcia,'2206':6 '87504':10 'bever':1 'box':5 'fe':8 'garcia':3 'nm':9 'po':4 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283318,100.0,2010-04-15 06:00:00+00:00,2010-05-09 22:58:46.559997+00:00,,,,,,Patricia J.,,Turner,,,35A Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,25277,1,27,12988,2,1,Patricia J. Turner,'35a':4 '87508':11 'fe':9 'j':2 'leap':5 'nm':10 'patricia':1 'powder':6 'road':7 'santa':8 'turner':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283313,25.0,2010-04-15 06:00:00+00:00,2010-05-09 22:55:59.540001+00:00,,,,,,Esther or Mark,,Trujillo,,,28 Arroyo Elfego Gomez,Santa Fe,NM,87506,United States,,,,,25272,1,27,12988,2,1,Esther or Mark Trujillo,'28':5 '87506':12 'arroyo':6 'elfego':7 'esther':1 'fe':10 'gomez':8 'mark':3 'nm':11 'santa':9 'trujillo':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283244,50.0,2010-04-21 06:00:00+00:00,2010-05-09 06:00:00+00:00,2252,,,,,Liz,,Medina,,,PO Box 222,Chimayo,NM,87522,United States,,,,,25801,1,,12988,2,1,Liz  Medina,'222':5 '87522':8 'box':4 'chimayo':6 'liz':1 'medina':2 'nm':7 'po':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283246,50.0,2010-04-21 06:00:00+00:00,2010-05-09 22:04:34.159999+00:00,3166,,,,,David & Mona,,Varela,,,944 Villarrica St. NW,Albuquerque,NM,87120,United States,,,,,25166,1,1,12988,2,1,David & Mona Varela,'87120':10 '944':4 'albuquerqu':8 'david':1 'mona':2 'nm':9 'nw':7 'st':6 'varela':3 'villarrica':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283283,50.0,2010-04-23 06:00:00+00:00,2010-05-09 22:31:58.832996+00:00,,,,,,Donald,,Hampton,,,2913 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,,,25226,1,27,12988,2,1,Donald Hampton,'2913':3 '87507':9 'donald':1 'fe':7 'hampton':2 'nm':8 'pueblo':4 'santa':6 'tsankawi':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283265,25.0,2010-04-23 06:00:00+00:00,2010-05-09 22:15:11.107002+00:00,375,,,,,Annette Y.,,Reynolds,,,PO Box 193,Alcalde,NM,87511,United States,,,,,25193,1,,12988,2,1,Annette Y. Reynolds,'193':6 '87511':9 'alcald':7 'annett':1 'box':5 'nm':8 'po':4 'reynold':3 'y':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283250,50.0,2010-04-23 06:00:00+00:00,2010-05-09 22:07:33.269998+00:00,3229,,,,,Carol A. or Thomas L.,,Rising,,,5 Los Coyotes,Santa Fe,NM,87506,United States,,,,,25171,1,27,12988,2,1,Carol A. or Thomas L. Rising,'5':7 '87506':13 'carol':1 'coyot':9 'fe':11 'l':5 'los':8 'nm':12 'rise':6 'santa':10 'thoma':4,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283279,20.0,2010-04-23 06:00:00+00:00,2010-05-09 22:26:48.869998+00:00,,,,,,Arsenio,,Trujillo,Jr.,,210 Camino Del Rincon,Santa Fe,NM,87506,United States,,,,,25220,1,27,12988,2,1,Arsenio Trujillo Jr.,'210':4 '87506':11 'arsenio':1 'camino':5 'del':6 'fe':9 'jr':3 'nm':10 'rincon':7 'santa':8 'trujillo':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283371,175.0,2010-04-23 06:00:00+00:00,2010-05-09 23:22:25.693000+00:00,,,House Party Food & Beverages,,,Juan,,Rios,,,556 East Coronado,Santa Fe,NM,87504,United States,,,,,25316,1,27,12988,2,2,Juan Rios,'556':3 '87504':9 'coronado':5 'east':4 'fe':7 'juan':1 'nm':8 'rio':2 'santa':6,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283295,25.0,2010-04-23 06:00:00+00:00,2010-05-09 22:39:53.383000+00:00,,,,,,John,,Massopaust,,,Santa Fe,Santa Fe,NM,87501,United States,,,,,25244,1,27,12988,2,1,John Massopaust,"'87501':8 'fe':4,6 'john':1 'massopaust':2 'nm':7 'santa':3,5",Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283298,25.0,2010-04-23 06:00:00+00:00,2010-05-09 22:44:26.563004+00:00,,,,,,Nora,,Lovato,,,822 1/2 Zia Rd.,Santa Fe,NM,87505,United States,,,,,25252,1,27,12988,2,1,Nora Lovato,'1/2':4 '822':3 '87505':10 'fe':8 'lovato':2 'nm':9 'nora':1 'rd':6 'santa':7 'zia':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283368,175.0,2010-04-23 06:00:00+00:00,2010-05-09 23:21:16.137000+00:00,,,House Party Food,,Dr.,Estevan,,Rael-Galvez,,,556 East Coronado,Santa Fe,NM,87504,United States,,,,,25314,1,27,12988,2,2,Dr. Estevan Rael-Galvez,'556':6 '87504':12 'coronado':8 'dr':1 'east':7 'estevan':2 'fe':10 'galvez':5 'nm':11 'rael':4 'rael-galvez':3 'santa':9,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283253,50.0,2010-04-23 06:00:00+00:00,2010-05-09 22:09:28.233000+00:00,1262,,,,,Matthew A.,,Lovato,,,822 1/2 Zia Rd.,Santa Fe,NM,87505,United States,,,,,25178,1,27,12988,2,1,Matthew A. Lovato,'1/2':5 '822':4 '87505':11 'fe':9 'lovato':3 'matthew':1 'nm':10 'rd':7 'santa':8 'zia':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283263,25.0,2010-04-23 06:00:00+00:00,2010-05-09 22:13:18.696999+00:00,3274,,,,,Dolores,,Carrillo,,,PO Box 4344,Santa Fe,NM,87502,United States,,,,,25188,1,27,12988,2,1,Dolores Carrillo,'4344':5 '87502':9 'box':4 'carrillo':2 'dolor':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283241,100.0,2010-04-23 06:00:00+00:00,2010-05-09 22:00:49.499997+00:00,4609,,,,,Mary,,Mayfield,,,2908 Bellamah Dr.,Santa Fe,NM,87507,United States,,,Retired,,25160,1,27,12988,2,1,Mary Mayfield,'2908':3 '87507':9 'bellamah':4 'dr':5 'fe':7 'mari':1 'mayfield':2 'nm':8 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283258,50.0,2010-04-23 06:00:00+00:00,2010-05-09 22:11:27.570002+00:00,5023,,,,,Jesse or Rocke,,Johnson,,,7521 Snow Blossom Road,Santa Fe,NM,87507,United States,,,,,25183,1,27,12988,2,1,Jesse or Rocke Johnson,'7521':5 '87507':12 'blossom':7 'fe':10 'jess':1 'johnson':4 'nm':11 'road':8 'rock':3 'santa':9 'snow':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283275,50.0,2010-04-23 06:00:00+00:00,2010-05-09 22:24:09.272998+00:00,375,,,,,Contessa,,Archuleta,,,4313 Leaping Rabbit Ln,Santa Fe,NM,87507,United States,,,,,25211,1,27,12988,2,1,Contessa Archuleta,'4313':3 '87507':10 'archuleta':2 'contessa':1 'fe':8 'leap':4 'ln':6 'nm':9 'rabbit':5 'santa':7,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283306,250.0,2010-04-27 06:00:00+00:00,2010-05-09 22:49:48.276999+00:00,1201,,,,,,,,,Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,State Representative,,25263,5,27,12988,2,1,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283268,250.0,2010-05-03 06:00:00+00:00,2010-05-09 22:17:05.467001+00:00,375,,,,,,,,,"Virtue Najjar & Brown, P.C.",PO Box 22249,Santa Fe,NM,87502,United States,,,Lawyer,,25199,2,27,12988,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'po':5 'santa':8 'virtu':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283383,500.0,2010-05-03 06:00:00+00:00,2010-05-09 23:32:11.139996+00:00,,,,,,Charlotte,,Capling,,,1880 Forest Cir.,Santa Fe,NM,87505,United States,,,Real Estate Broker,,25326,1,27,12988,2,1,Charlotte Capling,'1880':3 '87505':9 'capl':2 'charlott':1 'cir':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283357,50.0,2010-05-03 06:00:00+00:00,2010-05-09 23:14:02.572996+00:00,,,,,,Eric,,Valdez,,,7 Kokopelli Dr.,Santa Fe,NM,87506,United States,,,,,25302,1,27,12988,2,1,Eric Valdez,'7':3 '87506':9 'dr':5 'eric':1 'fe':7 'kokopelli':4 'nm':8 'santa':6 'valdez':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283352,50.0,2010-05-03 06:00:00+00:00,2010-05-09 23:11:09.646999+00:00,,,,,,Sef,,Valdez,,,5 Kokopelli Dr.,Santa Fe,NM,87506,United States,,,,,25297,1,27,12988,2,1,Sef Valdez,'5':3 '87506':9 'dr':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283359,50.0,2010-05-03 06:00:00+00:00,2010-05-09 23:15:39.402997+00:00,,,Sign Material,,,Sef,,Valdez,,,5 Kokopelli Dr.,Santa Fe,NM,87506,United States,,,,,25304,1,27,12988,2,2,Sef Valdez,'5':3 '87506':9 'dr':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'sef':1 'valdez':2,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283387,100.0,2010-05-03 06:00:00+00:00,2010-05-09 23:33:43.009998+00:00,,,,,,Brad,,Gallegos,,,"1301 S. Saint Francis Dr., Suite A",Santa Fe,NM,87505,United States,,,,,25330,1,27,12988,2,1,Brad Gallegos,'1301':3 '87505':13 'brad':1 'dr':7 'fe':11 'franci':6 'gallego':2 'nm':12 'saint':5 'santa':10 'suit':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296802,400.0,2010-05-04 06:00:00+00:00,2010-05-27 14:07:47.207003+00:00,,,Consulting/Research,,,Juan,,Rios,,,556 East Coronado,Santa Fe,NM,87504,USA,673,,State Employee,,,1,202,13306,2,2,Juan Rios,'556':3 '87504':9 'coronado':5 'east':4 'fe':7 'juan':1 'nm':8 'rio':2 'santa':6,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296764,250.0,2010-05-05 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Robert Y.,,Hirasuna,,,15 Tano Norte,Santa Fe,NM,87506,USA,671,,Attorney,,,1,202,13306,2,1,Robert Y. Hirasuna,'15':4 '87506':10 'fe':8 'hirasuna':3 'nm':9 'nort':6 'robert':1 'santa':7 'tano':5 'y':2,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296761,25.0,2010-05-07 06:00:00+00:00,2010-05-27 14:06:57.653000+00:00,,,,,,Sunny J.,,Nixon,,,650 Los Lovatos Road,Santa Fe,NM,87501,USA,671,,,,,1,202,13306,2,1,Sunny J. Nixon,'650':4 '87501':11 'fe':9 'j':2 'los':5 'lovato':6 'nixon':3 'nm':10 'road':7 'santa':8 'sunni':1,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296763,150.0,2010-05-08 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Eric M.,,Sommer,,,200 W. Marcy St. STE. 129,Santa Fe,NM,87501,USA,671,,,,,1,202,13306,2,1,Eric M. Sommer,'129':9 '200':4 '87501':13 'eric':1 'fe':11 'm':2 'marci':6 'nm':12 'santa':10 'sommer':3 'st':7 'ste':8 'w':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296766,1000.0,2010-05-10 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Chris L.,,Archuleta,,,4500 Willow View Ln. NW,Albuquerque,NM,87120,USA,671,,CEO/Executive Director,,,1,202,13306,2,1,Chris L. Archuleta,'4500':4 '87120':11 'albuquerqu':9 'archuleta':3 'chris':1 'l':2 'ln':7 'nm':10 'nw':8 'view':6 'willow':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296803,176.0,2010-05-10 06:00:00+00:00,2010-05-27 14:07:47.219998+00:00,,,Postage,,,Sean S.,,Weiner,,,"1701 Old Pecos Trail, Suite B",Santa Fe,NM,87505,USA,673,,,,,1,202,13306,2,2,Sean S. Weiner,'1701':4 '87505':13 'b':9 'fe':11 'nm':12 'old':5 'peco':6 'santa':10 'sean':1 'suit':8 'trail':7 'weiner':3,In Kind contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296762,40.0,2010-05-10 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Thomas C.,,Turney,,,1143 Camino San Acacio,Santa Fe,NM,87505,USA,671,,,,,1,202,13306,2,1,Thomas C. Turney,'1143':4 '87505':11 'acacio':7 'c':2 'camino':5 'fe':9 'nm':10 'san':6 'santa':8 'thoma':1 'turney':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296768,300.0,2010-05-11 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Andrew,,Leyba,,,PO Box 2511,Santa Fe,NM,87504,USA,671,,Real Estate,,,1,202,13306,2,1,Andrew Leyba,'2511':5 '87504':9 'andrew':1 'box':4 'fe':7 'leyba':2 'nm':8 'po':3 'santa':6,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296765,1000.0,2010-05-11 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Gerald M. or Christine,,Wait,,,2416 College St.,Cedar Falls,IA,50613,USA,671,,Surgeon,,,1,202,13306,2,1,Gerald M. or Christine Wait,'2416':6 '50613':12 'cedar':9 'christin':4 'colleg':7 'fall':10 'gerald':1 'ia':11 'm':2 'st':8 'wait':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296767,100.0,2010-05-12 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Margo,,Cutler,,,41 Big Tesuque Canyon,Santa Fe,NM,87506,USA,671,,,,,1,202,13306,2,1,Margo Cutler,'41':3 '87506':10 'big':4 'canyon':6 'cutler':2 'fe':8 'margo':1 'nm':9 'santa':7 'tesuqu':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296778,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,James Paul,,Gallegos,,,7600 W. Manchester Ave. #1227,Playa Del Rey,CA,90293,USA,671,,,,,1,202,13306,2,1,James Paul Gallegos,'1227':8 '7600':4 '90293':13 'ave':7 'ca':12 'del':10 'gallego':3 'jame':1 'manchest':6 'paul':2 'playa':9 'rey':11 'w':5,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296779,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Ruperto Ricardo or Georgia A.,,Martinez,,,5120 Vista DeLuz Dr NW,Albuquerque,NM,87120,USA,671,,,,,1,202,13306,2,1,Ruperto Ricardo or Georgia A. Martinez,'5120':7 '87120':14 'albuquerqu':12 'deluz':9 'dr':10 'georgia':4 'martinez':6 'nm':13 'nw':11 'ricardo':2 'ruperto':1 'vista':8,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296777,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:06:57.662997+00:00,,,,,,Lawrence A.,,Trujillo,,,1001 Don Juan,Santa Fe,NM,87501,USA,671,,,,,1,202,13306,2,1,Lawrence A. Trujillo,'1001':4 '87501':10 'fe':8 'juan':6 'lawrenc':1 'nm':9 'santa':7 'trujillo':3,Monetary contribution,6734,Mr. Danny Mayfield,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
