id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523549,924.5,2012-02-23 07:00:00+00:00,2012-04-09 16:13:04.046998+00:00,,"Various expenses incurred before campaign account received donations. Printing, volunteer luncheon,advertising,campaign office supplies paid for out of personal checking account",,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,,89590,1,20,23563,2,1,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523236,1000.0,2012-02-27 07:00:00+00:00,2012-04-09 15:18:47.250000+00:00,9073,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,President/CEO Western Commerce Bank,,89351,1,9,23563,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547288,51.0,2012-02-27 07:00:00+00:00,2012-05-14 18:19:54.359999+00:00,,,Eddy County Maps purchased,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,President/CEO Western Commerce Bank,,89351,1,9,24833,2,2,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,In Kind contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
523242,2300.0,2012-02-29 07:00:00+00:00,2012-04-09 15:20:03.203005+00:00,2299,,,,,Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,housewife,,89358,1,9,23563,2,1,Sarrah Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'sarrah':1 'way':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523244,100.0,2012-03-01 07:00:00+00:00,2012-04-09 15:21:27.063000+00:00,527,,,,,Randy,P,Everrett,,,PO Box 121,High Rolls,NM,88325,United States,,,Realtor,,89359,1,20,23563,2,1,Randy P Everrett,'121':6 '88325':10 'box':5 'everrett':3 'high':7 'nm':9 'p':2 'po':4 'randi':1 'roll':8,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523249,1000.0,2012-03-01 07:00:00+00:00,2012-04-09 15:22:34.937000+00:00,3439,,,,,Oran,,Means,,,1514 Farrell Dr,Carlsbad,NM,88220,United States,,,Retired,,89362,1,9,23563,2,1,Oran Means,'1514':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'mean':2 'nm':7 'oran':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523253,1000.0,2012-03-09 07:00:00+00:00,2012-04-09 15:23:41.593001+00:00,22043,,,,,David,L,Shanks,,,PO Box 179,Carlsbad,NM,88220,United States,,,Owner-Shanks Logging,,89366,1,9,23563,2,1,David L Shanks,'179':6 '88220':9 'box':5 'carlsbad':7 'david':1 'l':2 'nm':8 'po':4 'shank':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523258,200.0,2012-03-16 06:00:00+00:00,2012-04-09 15:25:43.546999+00:00,4311,,,,,Margaret,,Brabson,,,1407 Scenic Dr,Alamogordo,NM,88310,United States,,,Owner-Alamogordo Flower Co.,,89373,1,20,23563,2,1,Margaret Brabson,'1407':3 '88310':8 'alamogordo':6 'brabson':2 'dr':5 'margaret':1 'nm':7 'scenic':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523263,300.0,2012-03-19 06:00:00+00:00,2012-04-09 15:26:54.030002+00:00,35181,,,,,Randy,L,Heine,,,PO Box QQ,Carlsbad,NM,88220,United States,,,Owner-Hamilton Roofing,,89377,1,9,23563,2,1,Randy L Heine,'88220':9 'box':5 'carlsbad':7 'hein':3 'l':2 'nm':8 'po':4 'qq':6 'randi':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523270,50.0,2012-03-22 06:00:00+00:00,2012-04-09 15:28:01.877001+00:00,,Cash,,,,Wendell,,Banigan,,,2203 Patricia Dr,Carlsbad,NM,88220,United States,,,Retired,,89379,1,9,23563,2,1,Wendell Banigan,'2203':3 '88220':8 'banigan':2 'carlsbad':6 'dr':5 'nm':7 'patricia':4 'wendel':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523277,500.0,2012-03-22 06:00:00+00:00,2012-04-09 15:29:15.546998+00:00,2215,,,,,Mike,,Hoyl,,,"1500 West Ave., N",Carlsbad,NM,88260,United States,,,SVP Western Commerce Bank,,89384,1,9,23563,2,1,Mike Hoyl,'1500':3 '88260':9 'ave':5 'carlsbad':7 'hoyl':2 'mike':1 'n':6 'nm':8 'west':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523289,1000.0,2012-03-28 06:00:00+00:00,2012-04-09 15:30:47.592997+00:00,131257,,,,,,,,,Carlsbad Insurance Agency,PO Box 490,Carlsbad,NM,88220,United States,,,Insurance Agency,,89391,2,9,23563,2,1,Carlsbad Insurance Agency,"'490':6 '88220':9 'agenc':3 'box':5 'carlsbad':1,7 'insur':2 'nm':8 'po':4",Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523303,500.0,2012-03-30 06:00:00+00:00,2012-04-09 15:33:43.452999+00:00,1307219,,,,,David,L,Stone,,,Drawer 888,Portales,NM,88130-0888,United States,,,President/CEO James Polk Stone Community Bk,,89399,1,23,23563,2,1,David L Stone,'-0888':9 '88130':8 '888':5 'david':1 'drawer':4 'l':2 'nm':7 'portal':6 'stone':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523318,500.0,2012-03-30 06:00:00+00:00,2012-04-09 15:36:58.029999+00:00,9675,,,,,Bettie,A,Brantley,,,706 W Riverside Dr,Carlsbad,NM,88220,United States,,,Owner-DB Enterprises,,89409,1,9,23563,2,1,Bettie A Brantley,'706':4 '88220':10 'betti':1 'brantley':3 'carlsbad':8 'dr':7 'nm':9 'riversid':6 'w':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523311,150.0,2012-03-30 06:00:00+00:00,2012-04-09 15:35:13.360002+00:00,1218,,,,,Sarah,M,Canberg,,,13 Brookside Ave,Basking Ridge,NJ,07920-1601,United States,,,Attorney,,89406,1,,23563,2,1,Sarah M Canberg,'-1601':11 '07920':10 '13':4 'ave':6 'bask':7 'brooksid':5 'canberg':3 'm':2 'nj':9 'ridg':8 'sarah':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523333,50.0,2012-04-02 06:00:00+00:00,2012-04-09 15:41:11.827000+00:00,2023,,,,,Maria,E,Martinez,,,61 Carson Valley Way,Santa Fe,NM,87508,United States,,,,,89431,1,27,23563,2,1,Maria E Martinez,'61':4 '87508':11 'carson':5 'e':2 'fe':9 'maria':1 'martinez':3 'nm':10 'santa':8 'valley':6 'way':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547312,100.0,2012-04-03 06:00:00+00:00,2012-05-14 18:25:14.347004+00:00,2407,,,,,Tyrone,M,Benson,,,3645 Mosswood Avenue,Alamogordo,NM,88310,United States,,,USAF Retired,,100166,1,20,24833,2,1,Tyrone M Benson,'3645':4 '88310':9 'alamogordo':7 'avenu':6 'benson':3 'm':2 'mosswood':5 'nm':8 'tyron':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547331,1300.0,2012-04-04 06:00:00+00:00,2012-05-14 18:29:08.097003+00:00,22082,,,,,,,,,Shanks Logging,PO Box 1179,Carlsbad,NM,88220,USA,,,Logging Company,,100184,2,9,24833,2,1,Shanks Logging,'1179':5 '88220':8 'box':4 'carlsbad':6 'log':2 'nm':7 'po':3 'shank':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547371,1000.0,2012-04-05 06:00:00+00:00,2012-05-14 18:32:37.672999+00:00,1399,,,,,,,,,New Mexico Bankers Association,"316 Osuna Rd NE, Suite 502",Albuquerque,NM,87107,USA,,,Political Action Committee,,100198,4,1,24833,2,1,New Mexico Bankers Association,'316':5 '502':10 '87107':13 'albuquerqu':11 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'suit':9,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547389,250.0,2012-04-06 06:00:00+00:00,2012-05-14 18:36:44.969999+00:00,1337,,,,,,,,,KO Capital LLC,3200 Arrowhead,Las Cruces,NM,88011,United States,,,Private Lending Institution,,100216,2,8,24833,2,1,KO Capital LLC,'3200':4 '88011':9 'arrowhead':5 'capit':2 'cruce':7 'ko':1 'las':6 'llc':3 'nm':8,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547403,1500.0,2012-04-10 06:00:00+00:00,2012-05-14 18:39:08.033003+00:00,3317,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,100227,4,25,24833,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547438,500.0,2012-04-10 06:00:00+00:00,2012-05-14 18:43:29.266997+00:00,5497,,,,,,,,,New Mexico Medical Political Action Committee,"326 Osuna Rd N.E., Suite 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,100255,4,1,24833,2,1,New Mexico Medical Political Action Committee,'326':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'n.e':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'suit':11,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547420,1000.0,2012-04-10 06:00:00+00:00,2012-05-14 18:41:17.202998+00:00,17928,,,,,,,,,"Pena, Briones, McDaniel & Company","4171 N. Mesa, Suite B100",El Paso,TX,79902,United States,,,Certified Public Accountants,,100242,2,,24833,2,1,"Pena, Briones, McDaniel & Company",'4171':5 '79902':13 'b100':9 'brion':2 'compani':4 'el':10 'mcdaniel':3 'mesa':7 'n':6 'paso':11 'pena':1 'suit':8 'tx':12,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547450,500.0,2012-04-12 06:00:00+00:00,2012-05-14 18:45:26.782998+00:00,4546,,,,,Patrick,C,Vandergriff,,,35 Cottonwood Canyon Rd,La Luz,NM,88337-9335,United States,,,Code Enforcer,,100262,1,20,24833,2,1,Patrick C Vandergriff,'-9335':12 '35':4 '88337':11 'c':2 'canyon':6 'cottonwood':5 'la':8 'luz':9 'nm':10 'patrick':1 'rd':7 'vandergriff':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547463,1000.0,2012-04-16 06:00:00+00:00,2012-05-14 18:46:51.940004+00:00,1405,,,,,Vickye,,Faulk,,,R782 E. Derrick Rd,Carlsbad,NM,88220,United States,,,"Board of Directors, Western Commerce Bank",,100267,1,9,24833,2,1,Vickye Faulk,'88220':9 'carlsbad':7 'derrick':5 'e':4 'faulk':2 'nm':8 'r782':3 'rd':6 'vicky':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547474,100.0,2012-04-16 06:00:00+00:00,2012-05-14 18:48:38.470003+00:00,3996,,,,,Rebeca,Romero,Rainey,,,714 Upper Ranchitos Rd,Taos,NM,87571,United States,,,President/CEO Centinel Bank,,100273,1,30,24833,2,1,Rebeca Romero Rainey,'714':4 '87571':10 'nm':9 'rainey':3 'ranchito':6 'rd':7 'rebeca':1 'romero':2 'tao':8 'upper':5,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547495,25.0,2012-04-20 06:00:00+00:00,2012-05-14 18:51:53.376999+00:00,2109,,,,,Bernadette,C,Granger,,,PO Box 3583,Hobbs,NM,88241,United States,,,,,100287,1,14,24833,2,1,Bernadette C Granger,'3583':6 '88241':9 'bernadett':1 'box':5 'c':2 'granger':3 'hobb':7 'nm':8 'po':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547485,100.0,2012-04-20 06:00:00+00:00,2012-05-14 18:50:40.549998+00:00,468244,,,,,Jason,M,Wyatt,,,2224 N. Turner,Hobbs,NM,88240,United States,,,Vice President-Western Commerce Bank,,100280,1,14,24833,2,1,Jason M Wyatt,'2224':4 '88240':9 'hobb':7 'jason':1 'm':2 'n':5 'nm':8 'turner':6 'wyatt':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547522,100.0,2012-04-20 06:00:00+00:00,2012-05-14 18:52:58.689998+00:00,468243,,,,,Renai,,Schuller,,,25590 Plantation Ave,Denham Springs,LA,70726,United States,,,Housewife,,100293,1,,24833,2,1,Renai Schuller,'25590':3 '70726':9 'ave':5 'denham':6 'la':8 'plantat':4 'renai':1 'schuller':2 'spring':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547538,1000.0,2012-04-27 06:00:00+00:00,2012-05-14 18:55:52.830002+00:00,468273,,,,,Jason,M,Wyatt,,,2224 N. Turner,Hobbs,NM,88240,United States,,,Vice President-Western Commerce Bank,,100280,1,14,24833,2,1,Jason M Wyatt,'2224':4 '88240':9 'hobb':7 'jason':1 'm':2 'n':5 'nm':8 'turner':6 'wyatt':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547527,500.0,2012-04-27 06:00:00+00:00,2012-05-14 18:54:17.720001+00:00,1650,,,,,Thomas,M,Simstad,,,PO Box 317,Mayhill,NM,88339,United States,,,realestate developer,,100299,1,20,24833,2,1,Thomas M Simstad,'317':6 '88339':9 'box':5 'm':2 'mayhil':7 'nm':8 'po':4 'simstad':3 'thoma':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547533,900.0,2012-04-27 06:00:00+00:00,2012-05-14 18:54:58.172999+00:00,468274,,,,,Renai,,Schuller,,,25590 Plantation Ave,Denham Springs,LA,70726,United States,,,Housewife,,100293,1,,24833,2,1,Renai Schuller,'25590':3 '70726':9 'ave':5 'denham':6 'la':8 'plantat':4 'renai':1 'schuller':2 'spring':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547302,340.0,2012-04-30 06:00:00+00:00,2012-05-14 18:23:24.642997+00:00,,,Postcard Design,,,Joanna,,Bradley,,,1111 10th Street #473,Alamogordo,NM,88310,United States,,,Graphic Artists,,100160,1,20,24833,2,2,Joanna Bradley,'10th':4 '1111':3 '473':6 '88310':9 'alamogordo':7 'bradley':2 'joanna':1 'nm':8 'street':5,In Kind contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547555,100.0,2012-04-30 06:00:00+00:00,2012-05-14 18:58:54.452997+00:00,10000,,,,,Tyrone,M,Benson,,,3645 Mosswood Avenue,Alamogordo,NM,88310,United States,,,USAF Retired,,100166,1,20,24833,2,1,Tyrone M Benson,'3645':4 '88310':9 'alamogordo':7 'avenu':6 'benson':3 'm':2 'mosswood':5 'nm':8 'tyron':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547639,500.0,2012-04-30 06:00:00+00:00,2012-05-14 19:10:06.452999+00:00,6851,,,,,,,,,Advanced Energy LLC,PO Box 579,Roswell,NM,88202,United States,,,Propane Distribution,,100368,2,3,24833,2,1,Advanced Energy LLC,'579':6 '88202':9 'advanc':1 'box':5 'energi':2 'llc':3 'nm':8 'po':4 'roswel':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547552,150.0,2012-04-30 06:00:00+00:00,2012-05-14 18:58:27.097003+00:00,1286,,,,,Sarah,M,Canberg,,,13 Brookside Ave,Basking Ridge,NJ,07920-1601,United States,,,Attorney,,89406,1,,24833,2,1,Sarah M Canberg,'-1601':11 '07920':10 '13':4 'ave':6 'bask':7 'brooksid':5 'canberg':3 'm':2 'nj':9 'ridg':8 'sarah':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547623,500.0,2012-04-30 06:00:00+00:00,2012-05-14 19:08:21.753004+00:00,4275,,,,,,,,,Mesa Verde Ranch,PO Box 907,Alamogordo,NM,88311-0907,United States,,,Contractor,,100362,2,20,24833,2,1,Mesa Verde Ranch,'-0907':10 '88311':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'po':4 'ranch':3 'verd':2,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547561,50.0,2012-04-30 06:00:00+00:00,2012-05-14 19:00:01.562996+00:00,9455,,,,,Lewis,A,Sitton,,,202 Eagle Drive,Alamogordo,NM,88310,United States,,,Retired,,100325,1,20,24833,2,1,Lewis A Sitton,'202':4 '88310':9 'alamogordo':7 'drive':6 'eagl':5 'lewi':1 'nm':8 'sitton':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547648,100.0,2012-04-30 06:00:00+00:00,2012-05-14 19:11:12.266998+00:00,5347,,,,,Don,,Davis,,,PO Box 579,Roswell,NM,88202,United States,,,,,100373,1,3,24833,2,1,Don Davis,'579':5 '88202':8 'box':4 'davi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547295,75.0,2012-04-30 06:00:00+00:00,2012-05-14 18:21:52.127001+00:00,,,Campaign Photos,,,Joanna,,Kuperus,,,6 Sleep Bear Loop,Cloudcroft,NM,88317,United States,,,Banker,,100155,1,20,24833,2,2,Joanna Kuperus,'6':3 '88317':9 'bear':5 'cloudcroft':7 'joanna':1 'kuperus':2 'loop':6 'nm':8 'sleep':4,In Kind contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547546,100.0,2012-04-30 06:00:00+00:00,2012-05-14 18:57:29.767000+00:00,5064,,,,,Ruth,,Brown,,,1315 Doepp Dr,Carlsbad,NM,88220,United States,,,housewife,,100312,1,9,24833,2,1,Ruth Brown,'1315':3 '88220':8 'brown':2 'carlsbad':6 'doepp':4 'dr':5 'nm':7 'ruth':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547584,60.0,2012-04-30 06:00:00+00:00,2012-05-14 19:03:21.829997+00:00,2000,,,,,Susie,A,Galea,,,252 Burnage Lane,Alamogordo,NM,88310,United States,,,Mayor City of Alamogordo,,100341,1,20,24833,2,1,Susie A Galea,'252':4 '88310':9 'alamogordo':7 'burnag':5 'galea':3 'lane':6 'nm':8 'susi':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547594,250.0,2012-04-30 06:00:00+00:00,2012-05-14 19:05:09.987003+00:00,4076,,,,,C,Josette and Tommie,Herrell,,,PO Box 4338,Alamogordo,NM,88311,United States,,,housewife,,100347,1,20,24833,2,1,C Josette and Tommie Herrell,'4338':8 '88311':11 'alamogordo':9 'box':7 'c':1 'herrel':5 'josett':2 'nm':10 'po':6 'tommi':4,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547659,100.0,2012-05-01 06:00:00+00:00,2012-05-14 19:13:12.453001+00:00,2617,,,,,Domonic,R,Silva,,,4047 Demos Ave,Las Cruces,NM,88011-4210,United States,,,,,100379,1,8,24833,2,1,Domonic R Silva,'-4210':11 '4047':4 '88011':10 'ave':6 'cruce':8 'demo':5 'domon':1 'las':7 'nm':9 'r':2 'silva':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547671,200.0,2012-05-01 06:00:00+00:00,2012-05-14 19:14:52.643002+00:00,cash,,,,,Riley,C,Peveto,,,101 SE 1st Ave,Mineral Wells,TX,76068,United States,,,Banker-First State Bank,,100388,1,,24833,2,1,Riley C Peveto,'101':4 '1st':6 '76068':11 'ave':7 'c':2 'miner':8 'peveto':3 'riley':1 'se':5 'tx':10 'well':9,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547705,500.0,2012-05-04 06:00:00+00:00,2012-05-14 19:19:14.720001+00:00,2539,,,,,Richard,J,Forrest,Jr,,208 Dickson Lane,Carlsbad,NM,88220,United States,,,small business owner,,100410,1,9,24833,2,1,Richard J Forrest Jr,'208':5 '88220':10 'carlsbad':8 'dickson':6 'forrest':3 'j':2 'jr':4 'lane':7 'nm':9 'richard':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547732,50.0,2012-05-04 06:00:00+00:00,2012-05-14 19:24:26.906996+00:00,1027,,,,,Dale,W,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,United States,,,Mayor City of Carlsbad,,100427,1,9,24833,2,1,Dale W Janway,'3706':4 '88220':9 'brentwood':5 'carlsbad':7 'dale':1 'janway':3 'nm':8 'place':6 'w':2,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547958,250.0,2012-05-04 06:00:00+00:00,2012-05-14 20:08:09.157001+00:00,7345,,,,,Connie,P,Connolly,,,3513 Lew Wallace Dr,Clovis,NM,88101,United States,,,President-Western Bank Clovis,,100548,1,6,24833,2,1,Connie P Connolly,'3513':4 '88101':10 'clovi':8 'conni':1 'connolli':3 'dr':7 'lew':5 'nm':9 'p':2 'wallac':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547900,25.0,2012-05-04 06:00:00+00:00,2012-05-14 19:55:47.299999+00:00,19898,,,,,Myrtle,B,Fritschy,,,1702 Mountain Shadow Dr,Carlsbad,NM,88220,United States,,,retired,,100509,1,9,24833,2,1,Myrtle B Fritschy,'1702':4 '88220':10 'b':2 'carlsbad':8 'dr':7 'fritschi':3 'mountain':5 'myrtl':1 'nm':9 'shadow':6,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547916,250.0,2012-05-04 06:00:00+00:00,2012-05-14 19:59:03.190001+00:00,2223,,,,,David,M and Andree,Ftitschy,,,603 Elora,Carlsbad,NM,88220,United States,,,small business owner,,100526,1,9,24833,2,1,David M and Andree Ftitschy,'603':6 '88220':10 'andre':4 'carlsbad':8 'david':1 'elora':7 'ftitschi':5 'm':2 'nm':9,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547932,200.0,2012-05-04 06:00:00+00:00,2012-05-14 20:02:12.580002+00:00,1000,,,,,WT,,Martin,,,PO Box 2168,Carlsbad,NM,88221-2168,United States,,,attorney,,100533,1,9,24833,2,1,WT Martin,'-2168':9 '2168':5 '88221':8 'box':4 'carlsbad':6 'martin':2 'nm':7 'po':3 'wt':1,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547728,100.0,2012-05-04 06:00:00+00:00,2012-05-14 19:23:24.253000+00:00,7748,,,,,Cathryn,Novich,Brown,,,1814 N. Guadalupe St,Carlsbad,NM,88220-8813,United States,,,attorney,,100424,1,9,24833,2,1,Cathryn Novich Brown,'-8813':11 '1814':4 '88220':10 'brown':3 'carlsbad':8 'cathryn':1 'guadalup':6 'n':5 'nm':9 'novich':2 'st':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547905,100.0,2012-05-04 06:00:00+00:00,2012-05-14 19:57:06.563005+00:00,3270,,,,,Jessica,Y,Stygar,,,2419 Avenue A,Carlsbad,NM,88220-3141,United States,,,accounting clerk Eddy County,,100516,1,9,24833,2,1,Jessica Y Stygar,'-3141':10 '2419':4 '88220':9 'avenu':5 'carlsbad':7 'jessica':1 'nm':8 'stygar':3 'y':2,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547682,100.0,2012-05-04 06:00:00+00:00,2012-05-14 19:16:14.079997+00:00,cash,,,,,Daniel,,Gamez,,,PO Box 423,Carlsbad,NM,88221-0423,United States,,,computer operator WDSI,,100395,1,9,24833,2,1,Daniel Gamez,'-0423':9 '423':5 '88221':8 'box':4 'carlsbad':6 'daniel':1 'gamez':2 'nm':7 'po':3,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547744,200.0,2012-05-04 06:00:00+00:00,2012-05-14 19:26:49.876999+00:00,3318,,,,,Barbara,A and Joseph,Epstein,,,1312 W Riverside Dr,Carlsbad,NM,88220,United States,,,retired,,100435,1,9,24833,2,1,Barbara A and Joseph Epstein,'1312':6 '88220':12 'barbara':1 'carlsbad':10 'dr':9 'epstein':5 'joseph':4 'nm':11 'riversid':8 'w':7,Monetary contribution,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
