id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
48328,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95005,,Jeff,,McElroy,,,PO Box 1997,El Prado,NM,87529,,,,,,,1,,9710,2,1,Jeff  McElroy,'1997':5 '87529':9 'box':4 'el':6 'jeff':1 'mcelroy':2 'nm':8 'po':3 'prado':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48329,250.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95006,,,,,,Equity PAC Inc,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,9710,2,1,Equity PAC Inc,'8602':6 '87504':10 'box':5 'equiti':1 'fe':8 'inc':3 'nm':9 'pac':2 'po':4 'santa':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48330,1000.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95007,,Alan,,Maestas,,,6138 NDCBU,Taos,NM,87571,,,,,,,1,,9710,2,1,Alan  Maestas,'6138':3 '87571':7 'alan':1 'maesta':2 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48331,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95008,,Timothy,,Hasson,,,PO Box 626,Alcalde,NM,87511,,,,,,,1,,9710,2,1,Timothy  Hasson,'626':5 '87511':8 'alcald':6 'box':4 'hasson':2 'nm':7 'po':3 'timothi':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48332,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95009,,Cyndie,,Santistevan,,,Box 6911,Taos,NM,87571,,,,,,,1,,9710,2,1,Cyndie  Santistevan,'6911':4 '87571':7 'box':3 'cyndi':1 'nm':6 'santistevan':2 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48333,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95010,,Gene,,Goetz,,,PO Box 226,Vallecitos,NM,87581,,,,,,,1,,9710,2,1,Gene  Goetz,'226':5 '87581':8 'box':4 'gene':1 'goetz':2 'nm':7 'po':3 'vallecito':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48335,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95012,,,,,,Chappell Bankruptcy Institute,"HRC 74, Box 24813",El Prado,NM,87529,,,,,,,11,,9710,2,1,Chappell Bankruptcy Institute,'24813':7 '74':5 '87529':11 'bankruptci':2 'box':6 'chappel':1 'el':8 'hrc':4 'institut':3 'nm':10 'prado':9,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48334,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95011,,William,,Waugh,,,414 Camino de la Placita #60,El Prado,NM,87529,,,,,,,1,,9710,2,1,William  Waugh,'414':3 '60':8 '87529':12 'camino':4 'de':5 'el':9 'la':6 'nm':11 'placita':7 'prado':10 'waugh':2 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48336,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95013,,James,Kirby,Read,,,6138 NDCBU,Taos,NM,87571,,,,,,,1,,9710,2,1,James Kirby Read,'6138':4 '87571':8 'jame':1 'kirbi':2 'ndcbu':5 'nm':7 'read':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
48337,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95014,,Carol,A.,Neeley,,,1335-D Gusdorf Road,Taos,NM,87571,,,,,,,1,,9710,2,1,Carol A. Neeley,'1335':4 '87571':10 'carol':1 'd':5 'gusdorf':6 'neeley':3 'nm':9 'road':7 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-05-08 06:00:00+00:00,First Primary
47984,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93801,,Malinda,,Dunnam,,,P.O. 2236,Taos,NM,87571,,,,,,,1,,9685,2,1,Malinda  Dunnam,'2236':4 '87571':7 'dunnam':2 'malinda':1 'nm':6 'p.o':3 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47983,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93800,,LesLee,,Peterson,,,411 Camino de la Placita,Taos,NM,87571,,,,,,,1,,9685,2,1,LesLee  Peterson,'411':3 '87571':10 'camino':4 'de':5 'la':6 'lesle':1 'nm':9 'peterson':2 'placita':7 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47985,50.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93824,,,,,,Gravelle Mortgage,707 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,9685,2,1,Gravelle Mortgage,'707':3 '87571':10 'del':5 'gravell':1 'mortgag':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47986,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93825,,Enoch,,Ortega,,,P.O. Box 810,Arroyo Seco,NM,87514,,,,,,,1,,9685,2,1,Enoch  Ortega,'810':5 '87514':9 'arroyo':6 'box':4 'enoch':1 'nm':8 'ortega':2 'p.o':3 'seco':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47988,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93827,,Michael,,Porter,,,1020 N. 1st Street,Raton,NM,87740,,,,,,,1,,9685,2,1,Michael  Porter,'1020':3 '1st':5 '87740':9 'michael':1 'n':4 'nm':8 'porter':2 'raton':7 'street':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47987,25.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93826,,Kate,,O'Neill,,,P.O. Box 1705,El Prado,NM,87529,,,,,,,1,,9685,2,1,Kate  O'Neill,'1705':6 '87529':10 'box':5 'el':7 'kate':1 'neill':3 'nm':9 'o':2 'p.o':4 'prado':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47989,30.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93828,,Patricia,,Martinez,,,7119 NDCBU,Taos,NM,87571,,,,,,,1,,9685,2,1,Patricia  Martinez,'7119':3 '87571':7 'martinez':2 'ndcbu':4 'nm':6 'patricia':1 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
9746,60.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93836,,,,,,,,,,,,,,,,,,,9685,2,3,,,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47992,25.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93831,,Gloria,,Robertshaw,,,8004 NDCBU,Taos,NM,87571,,,,,,,1,,9685,2,1,Gloria  Robertshaw,'8004':3 '87571':7 'gloria':1 'ndcbu':4 'nm':6 'robertshaw':2 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
9745,50.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93835,,,,,,,,,,,,,,,,,,,9685,2,3,,,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47990,50.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93829,,Judith,,Toth,,,P.O. Box 3065,Ranchos de Taos,NM,87557,,,,,,,1,,9685,2,1,Judith  Toth,'3065':5 '87557':10 'box':4 'de':7 'judith':1 'nm':9 'p.o':3 'rancho':6 'tao':8 'toth':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
9743,90.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93833,,,,,,,,,,,,,,,,,,,9685,2,3,,,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
47991,15.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93830,,Deborah,,Garland,,,P.O. Box 528,Arroyo Hondo,NM,87513,,,,,,,1,,9685,2,1,Deborah  Garland,'528':5 '87513':9 'arroyo':6 'box':4 'deborah':1 'garland':2 'hondo':7 'nm':8 'p.o':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
9744,16.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93834,,,,,,,,,,,,,,,,,,,9685,2,3,,,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
48072,25.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94429,,Cynthia,G,Gordhamer,,,Box 890,El Prado,NM,87529,,,,,,,1,,9726,2,1,Cynthia G Gordhamer,'87529':9 '890':5 'box':4 'cynthia':1 'el':6 'g':2 'gordham':3 'nm':8 'prado':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-07-06 06:00:00+00:00,Third Primary
47993,40.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93832,,Keen,,Spellman,,,223 Adobe Road,Taos,NM,87571,,,,,,,1,,9685,2,1,Keen  Spellman,'223':3 '87571':8 'adob':4 'keen':1 'nm':7 'road':5 'spellman':2 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2006-06-01 06:00:00+00:00,Second Primary
519432,98.55,2011-10-10 06:00:00+00:00,2012-04-07 17:02:22.813002+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528805,500.0,2011-10-20 06:00:00+00:00,2012-04-09 21:44:05.750001+00:00,,,,,,Diana,S,Miller,,,PO Box 2823,Taos,NM,87571,United States,,,Rancher,,91181,1,30,23552,2,1,Diana S Miller,'2823':6 '87571':9 'box':5 'diana':1 'miller':3 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528792,100.0,2011-10-27 06:00:00+00:00,2012-04-09 21:42:16.062998+00:00,,,,,,William,S,Arms,,,83 Eototo,El Prado,NM,87571,United States,,,Artist,,91171,1,30,23552,2,1,William S Arms,'83':4 '87571':9 'arm':3 'el':6 'eototo':5 'nm':8 'prado':7 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519442,19.96,2011-11-05 06:00:00+00:00,2012-04-07 17:03:54.640003+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519445,19.96,2011-12-05 07:00:00+00:00,2012-04-07 17:04:26.797002+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528828,500.0,2011-12-09 07:00:00+00:00,2012-04-09 21:46:56.767000+00:00,,,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,Attorney,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519448,9.02,2011-12-21 07:00:00+00:00,2012-04-07 17:05:22.343001+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528815,200.0,2011-12-23 07:00:00+00:00,2012-04-09 21:45:57.376996+00:00,,,,,,William,S,Arms,,,83 Eototo,El Prado,NM,87571,United States,,,Artist,,91171,1,30,23552,2,1,William S Arms,'83':4 '87571':9 'arm':3 'el':6 'eototo':5 'nm':8 'prado':7 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519451,29.95,2012-01-05 07:00:00+00:00,2012-04-07 17:05:56.076999+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528944,500.0,2012-01-24 07:00:00+00:00,2012-04-09 21:50:03.906997+00:00,,,,,,Jim,,Schooler,,,7412 Woodmont Dr,Amarillo,TX,79119,United States,,,Funeral Director,,91211,1,,23552,2,1,Jim Schooler,'7412':3 '79119':8 'amarillo':6 'dr':5 'jim':1 'schooler':2 'tx':7 'woodmont':4,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519453,29.95,2012-02-05 07:00:00+00:00,2012-04-07 17:06:23.657003+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529473,50.0,2012-02-08 07:00:00+00:00,2012-04-09 22:11:22.563001+00:00,,,,,,Kelan,,Emery,,,309 Salazar St.,Taos,NM,87571,United States,,,,,91316,1,,23552,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'st':5 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519456,29.95,2012-03-05 07:00:00+00:00,2012-04-07 17:06:51.517002+00:00,,Paid to Vista Print,,,,Jeff,Foster,McElroy,,,15 Rova Drive,Taos,NM,87571,United States,,,,,3115,1,30,23552,2,1,Jeff Foster McElroy,'15':4 '87571':9 'drive':6 'foster':2 'jeff':1 'mcelroy':3 'nm':8 'rova':5 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528765,50.0,2012-03-09 07:00:00+00:00,2012-04-09 21:37:40.936999+00:00,,,,,,Barbara,,Martinez,,,PO Box 1780,Ranchos de Taos,NM,87557,United States,,,,,91149,1,30,23552,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528780,1300.0,2012-03-10 07:00:00+00:00,2012-04-09 21:40:34.279997+00:00,,,,,,Jorge,,Farias,,,PO Box 2207,Taos,NM,87571,United States,,,Business Consultant,,91163,1,30,23552,2,1,Jorge Farias,'2207':5 '87571':8 'box':4 'faria':2 'jorg':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528775,1300.0,2012-03-10 07:00:00+00:00,2012-04-09 21:39:24.562999+00:00,,,,,,Paul,,Johnson,,,PO Box 2207,Taos,NM,87571,United States,,,Radiologist,,91157,1,30,23552,2,1,Paul Johnson,'2207':5 '87571':8 'box':4 'johnson':2 'nm':7 'paul':1 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529299,75.0,2012-03-12 06:00:00+00:00,2012-04-09 21:54:22.562997+00:00,,,,,,Shelley,,Bahr,,,PO Box 1166,El Prado,NM,87529,United States,,,,,91238,1,,23552,2,1,Shelley Bahr,'1166':5 '87529':9 'bahr':2 'box':4 'el':6 'nm':8 'po':3 'prado':7 'shelley':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529266,10.0,2012-03-12 06:00:00+00:00,2012-04-09 21:52:06+00:00,,,,,,Risa,,Mongiello,,,PO Box 1096,El Prado,NM,87529,United States,,,,,91224,1,,23552,2,1,Risa Mongiello,'1096':5 '87529':9 'box':4 'el':6 'mongiello':2 'nm':8 'po':3 'prado':7 'risa':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529320,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:56:33.673001+00:00,,,,,,Julie Kay,,Vigil-Romero,,,PO Box1661,Ranchos de Taos,NM,87557,United States,,,,,91257,1,30,23552,2,1,Julie Kay Vigil-Romero,'87557':12 'box1661':7 'de':9 'juli':1 'kay':2 'nm':11 'po':6 'rancho':8 'romero':5 'tao':10 'vigil':4 'vigil-romero':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529342,200.0,2012-03-12 06:00:00+00:00,2012-04-09 21:59:04.812997+00:00,,,,,,Catherine,,Oliver,,,401 Sipapu,Taos,NM,87571,United States,,,,,91266,1,,23552,2,1,Catherine Oliver,'401':3 '87571':7 'catherin':1 'nm':6 'oliv':2 'sipapu':4 'tao':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529291,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:53:17.110003+00:00,,,,,,Chad,,Haddal,,,5701 Bosque Vista Dr.,Albuquerque,NM,87111,United States,,,,,91231,1,,23552,2,1,Chad Haddal,'5701':3 '87111':9 'albuquerqu':7 'bosqu':4 'chad':1 'dr':6 'haddal':2 'nm':8 'vista':5,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529334,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:57:48.297001+00:00,,,,,,William,,Hudson,,,630 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,91261,1,,23552,2,1,William Hudson,'630':3 '87571':10 'del':5 'hudson':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'william':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529311,150.0,2012-03-12 06:00:00+00:00,2012-04-09 21:55:30.390004+00:00,,,,,,Beverly,,Haldiman,,,354 Espinoza Rd,Ranchos de Taos,NM,87557,United States,,,,,91250,1,,23552,2,1,Beverly Haldiman,'354':3 '87557':10 'bever':1 'de':7 'espinoza':4 'haldiman':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529360,100.0,2012-03-20 06:00:00+00:00,2012-04-09 22:01:44.127002+00:00,,,,,,Kevin,,Zangara,,,PO Box 1359,Taos,NM,87571,United States,,,,,91276,1,,23552,2,1,Kevin Zangara,'1359':5 '87571':8 'box':4 'kevin':1 'nm':7 'po':3 'tao':6 'zangara':2,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529351,50.0,2012-03-20 06:00:00+00:00,2012-04-09 22:00:42.483004+00:00,,,,,,Richard,,DeStefano,,,509 Camino de la Placita,Taos,NM,87571,United States,,,,,91271,1,,23552,2,1,Richard DeStefano,'509':3 '87571':10 'camino':4 'de':5 'destefano':2 'la':6 'nm':9 'placita':7 'richard':1 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529363,25.0,2012-03-20 06:00:00+00:00,2012-04-09 22:02:39.906997+00:00,,,,,,Mary,T,MacFarlane,,,PO Box 2929,Taos,NM,87571,United States,,,,,91279,1,,23552,2,1,Mary T MacFarlane,'2929':6 '87571':9 'box':5 'macfarlan':3 'mari':1 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529373,250.0,2012-03-20 06:00:00+00:00,2012-04-09 22:04:51.063001+00:00,,,,,,Yale,,Jones,,,PO Box 1084,Ranchos de Taos,NM,87557,United States,,,Retired,,91288,1,,23552,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'po':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529366,50.0,2012-03-20 06:00:00+00:00,2012-04-09 22:03:38.610000+00:00,,,,,,Lee,,Boothby,,,PO Box 435,Taos,NM,87571,United States,,,,,91284,1,,23552,2,1,Lee Boothby,'435':5 '87571':8 'boothbi':2 'box':4 'lee':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529462,250.0,2012-03-21 06:00:00+00:00,2012-04-09 22:09:48.423004+00:00,,,,,,Brigitte,,Lotze,,,PO Box 513,Taos,NM,87571,United States,,,Attorney,,91310,1,,23552,2,1,Brigitte  Lotze,'513':5 '87571':8 'box':4 'brigitt':1 'lotz':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529446,100.0,2012-03-28 06:00:00+00:00,2012-04-09 22:07:39.313004+00:00,,,,,,Jeff,P,Wade,,,925A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,,91302,1,,23552,2,1,Jeff P Wade,'87571':11 '925a':4 'del':6 'jeff':1 'nm':10 'p':2 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wade':3,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529440,100.0,2012-03-28 06:00:00+00:00,2012-04-09 22:06:37.547000+00:00,,,,,,Peggy,J,Nelson,,,PO Box 158,San Cristobal,NM,87564,United States,,,,,91298,1,,23552,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'peggi':1 'po':4 'san':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529481,200.0,2012-03-28 06:00:00+00:00,2012-04-09 22:12:13.609996+00:00,,,,,,,,,,Diana S. Miller,PO Box 2823,Taos,NM,87571,USA,,,Rancher,,91120,11,30,23552,2,1,Diana S. Miller,'2823':6 '87571':9 'box':5 'diana':1 'miller':3 'nm':8 'po':4 'tao':7,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529491,20.0,2012-03-30 06:00:00+00:00,2012-04-09 22:13:17.279996+00:00,,,,,,Randy,,Rubin,,,228 S. 6th St,Raton,NM,87740,United States,,,,,91328,1,5,23552,2,1,Randy Rubin,'228':3 '6th':5 '87740':9 'nm':8 'randi':1 'raton':7 'rubin':2 'st':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534263,40.0,2012-04-10 06:00:00+00:00,2012-05-03 00:23:05.546999+00:00,,,,,,,,,,,,,,,,,,,,,,,24416,2,3,,'anonym':1,Anonymous Contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534244,100.0,2012-04-10 06:00:00+00:00,2012-05-02 23:36:20.437001+00:00,,,,,,Moises,,Martinez,,,PO Box 1258,Taos,NM,87571,United States,,,,,94204,1,,24416,2,1,Moises Martinez,'1258':5 '87571':8 'box':4 'martinez':2 'mois':1 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543216,50.0,2012-04-10 06:00:00+00:00,2012-05-13 23:09:18.737004+00:00,,,,,,Gabe,,Medina,,,PO Box 5711,Taos,NM,87571,United States,,,,,98416,1,,24416,2,1,Gabe Medina,'5711':5 '87571':8 'box':4 'gabe':1 'medina':2 'nm':7 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534243,50.0,2012-04-10 06:00:00+00:00,2012-05-02 23:30:51.377002+00:00,,,,,,Philip,,Bareiss,,,PO Box 2789,Taos,NM,87571,United States,,,,,94203,1,,24416,2,1,Philip Bareiss,'2789':5 '87571':8 'bareiss':2 'box':4 'nm':7 'philip':1 'po':3 'tao':6,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534242,50.0,2012-04-10 06:00:00+00:00,2012-05-02 23:29:53.127004+00:00,,,,,,Stephen,,Natelson,,,411 Camino de la Placita,Taos,NM,87571,United States,,,,,94202,1,,24416,2,1,Stephen Natelson,'411':3 '87571':10 'camino':4 'de':5 'la':6 'natelson':2 'nm':9 'placita':7 'stephen':1 'tao':8,Monetary contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534270,1600.0,2012-04-12 06:00:00+00:00,2012-05-03 00:39:06.517002+00:00,,,Computer Services,,,,,,,Robert Anaya -- The Computer Shop,PO Box 94,El Prado,NM,87529,United States,,,Business Owner,,94232,2,,24416,2,2,Robert Anaya -- The Computer Shop,'87529':12 '94':8 'anaya':2 'box':7 'comput':4 'el':9 'nm':11 'po':6 'prado':10 'robert':1 'shop':5,In Kind contribution,1299,Jeff F. McElroy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
