id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
514974,40.84,2011-08-19 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514978,33.36,2011-08-20 06:00:00+00:00,2012-04-06 02:29:06.563003+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514979,95.68,2011-09-21 06:00:00+00:00,2012-04-06 02:30:20.377002+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514985,6.45,2011-09-22 06:00:00+00:00,2012-04-06 02:33:41.157003+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514987,10.0,2011-09-23 06:00:00+00:00,2012-04-06 02:34:32.092999+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514991,81.57,2012-02-09 07:00:00+00:00,2012-04-06 02:35:10.703000+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514993,6.0,2012-03-05 07:00:00+00:00,2012-04-06 02:36:39.827002+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514995,8.6,2012-03-05 07:00:00+00:00,2012-04-06 02:37:18.326997+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514996,54.0,2012-03-08 07:00:00+00:00,2012-04-06 02:37:59.110000+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489455,50.0,2012-03-12 06:00:00+00:00,2012-04-03 05:45:28.126999+00:00,,,,,,Bill & Sally,,Allen,,,7880 Boothill Rd SE,Deming,NM,88030,United States,,,,,82687,1,17,23346,2,1,Bill & Sally  Allen,'7880':4 '88030':10 'allen':3 'bill':1 'boothil':5 'deme':8 'nm':9 'rd':6 'salli':2 'se':7,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489454,50.0,2012-03-12 06:00:00+00:00,2012-04-03 05:44:46.279997+00:00,,,,,,Warren,,Bahringer,,,2121 S Silver St,Deming,NM,88030,United States,,,,,82686,1,17,23346,2,1,Warren Bahringer,'2121':3 '88030':9 'bahring':2 'deme':7 'nm':8 'silver':5 'st':6 'warren':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515100,100.0,2012-03-12 06:00:00+00:00,2012-04-06 04:10:51.749996+00:00,,,,,,Elizabeth,,Burr,,,PO Box 94,Deming,NM,88031,United States,,,,,85514,1,99,23346,2,1,Elizabeth  Burr,'88031':8 '94':5 'box':4 'burr':2 'deme':6 'elizabeth':1 'nm':7 'po':3,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489451,250.0,2012-03-12 06:00:00+00:00,2012-04-03 05:42:48.250002+00:00,,,,,,Orville & Blanch,,Smith,,,400 E Locust St,Deming,NM,88030,United States,,,Retired Optometrist,,82684,1,17,23346,2,1,Orville & Blanch  Smith,'400':4 '88030':10 'blanch':2 'deme':8 'e':5 'locust':6 'nm':9 'orvill':1 'smith':3 'st':7,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515099,25.0,2012-03-12 06:00:00+00:00,2012-04-06 04:10:30.766996+00:00,,,,,,Marty Benner,&,Roger Charlet,,,4035 Arrowhead Rd NW,Deming,NM,88030,United States,,,,,85515,1,99,23346,2,1,Marty Benner & Roger Charlet,'4035':5 '88030':11 'arrowhead':6 'benner':2 'charlet':4 'deme':9 'marti':1 'nm':10 'nw':8 'rd':7 'roger':3,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489452,25.0,2012-03-12 06:00:00+00:00,2012-04-03 05:44:09.377002+00:00,,,,,,Tommy & Lucy,,Brdecko,,,320 S 13th St,Deming,NM,88030,United States,,,,,82685,1,17,23346,2,1,Tommy & Lucy Brdecko,'13th':6 '320':4 '88030':10 'brdecko':3 'deme':8 'luci':2 'nm':9 'st':7 'tommi':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489457,25.0,2012-03-12 06:00:00+00:00,2012-04-03 05:46:14.156996+00:00,,,,,,Dale & Kay,,Shook,,,4585 Comanche Trl NE,Deming,NM,88030,United States,,,,,82688,1,17,23346,2,1,Dale & Kay  Shook,'4585':4 '88030':10 'comanch':5 'dale':1 'deme':8 'kay':2 'ne':7 'nm':9 'shook':3 'trl':6,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515102,100.0,2012-03-12 06:00:00+00:00,2012-04-06 04:11:12.732997+00:00,,,,,,Billy,,Richardson,,,PO Box 182,Mesilla,NM,88046,United States,,,,,85513,1,99,23346,2,1,Billy Richardson,'182':5 '88046':8 'billi':1 'box':4 'mesilla':6 'nm':7 'po':3 'richardson':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489458,250.0,2012-03-12 06:00:00+00:00,2012-04-03 05:46:59.609997+00:00,,,,,,Cesar & Irene,,Chavez,,,1319 Dona Ana Rd SW,Deming,NM,88030,United States,,,Tire Sales & Service,,82689,1,17,23346,2,1,Cesar & Irene  Chavez,'1319':4 '88030':11 'ana':6 'cesar':1 'chavez':3 'deme':9 'dona':5 'iren':2 'nm':10 'rd':7 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489461,25.0,2012-03-13 06:00:00+00:00,2012-04-03 05:49:34.766996+00:00,,,,,,Martin,,Levy,,,520 S Zinc,Deming,NM,88030,United States,,,,,82693,1,17,23346,2,1,Martin Levy,'520':3 '88030':8 'deme':6 'levi':2 'martin':1 'nm':7 'zinc':5,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489463,25.0,2012-03-13 06:00:00+00:00,2012-04-03 05:50:49.733002+00:00,,,,,,Paul,A,Feil,,,719 W Ash,Deming,NM,88030,United States,,,,,82695,1,17,23346,2,1,Paul  A  Feil,'719':4 '88030':9 'ash':6 'deme':7 'feil':3 'nm':8 'paul':1 'w':5,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489462,25.0,2012-03-13 06:00:00+00:00,2012-04-03 05:50:08.500001+00:00,,,,,,Patty & Wayne,,Ciccotelli,,,1914 Shelly Dr,Deming,NM,88030,United States,,,,,82694,1,17,23346,2,1,Patty & Wayne  Ciccotelli,'1914':4 '88030':9 'ciccotelli':3 'deme':7 'dr':6 'nm':8 'patti':1 'shelli':5 'wayn':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489464,25.0,2012-03-13 06:00:00+00:00,2012-04-03 05:51:25.377002+00:00,,,,,,Mike & Betty,,Fay,,,700 Sylvia Rd SE,Deming,NM,88030,United States,,,,,82696,1,17,23346,2,1,Mike & Betty Fay,'700':4 '88030':10 'betti':2 'deme':8 'fay':3 'mike':1 'nm':9 'rd':6 'se':7 'sylvia':5,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489459,50.0,2012-03-13 06:00:00+00:00,2012-04-03 05:48:27.077003+00:00,,,,,,Suzanne,,Lundy,,,402 S Tin,Deming,NM,88030,United States,,,,,82691,1,17,23346,2,1,Suzanne Lundy,'402':3 '88030':8 'deme':6 'lundi':2 'nm':7 'suzann':1 'tin':5,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489460,25.0,2012-03-13 06:00:00+00:00,2012-04-03 05:49:02.077003+00:00,,,,,,Fred & Arlene,,Beem,,,1911 Lori Dr,Deming,NM,88030,United States,,,,,82692,1,17,23346,2,1,Fred & Arlene Beem,'1911':4 '88030':9 'arlen':2 'beem':3 'deme':7 'dr':6 'fred':1 'lori':5 'nm':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489465,50.0,2012-03-14 06:00:00+00:00,2012-04-03 05:52:16+00:00,,,,,,Jacki,,Williams,,,516 S Slate,Deming,NM,88030,United States,,,,,82697,1,17,23346,2,1,Jacki Williams,'516':3 '88030':8 'deme':6 'jacki':1 'nm':7 'slate':5 'william':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514997,5.38,2012-03-15 06:00:00+00:00,2012-04-06 02:38:29.907004+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515001,76.26,2012-03-17 06:00:00+00:00,2012-04-06 02:39:28.686998+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515002,9.66,2012-03-17 06:00:00+00:00,2012-04-06 02:40:02.062998+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489467,50.0,2012-03-19 06:00:00+00:00,2012-04-03 05:54:12.029996+00:00,,,,,,Beverly,,Kostelnik,,,PO Box 986,Deming,NM,88031,United States,,,,,82699,1,99,23346,2,1,Beverly  Kostelnik,'88031':8 '986':5 'bever':1 'box':4 'deme':6 'kostelnik':2 'nm':7 'po':3,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515004,27.63,2012-03-19 06:00:00+00:00,2012-04-06 02:40:38.017002+00:00,,,,,,Leslie,A,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,,82564,1,17,23346,2,1,Leslie A Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489466,50.0,2012-03-19 06:00:00+00:00,2012-04-03 05:53:01.390004+00:00,,,,,,Barbara,,Hodgkins,,,1122 E Florida,Deming,NM,88030,United States,,,,,82698,1,17,23346,2,1,Barbara Hodgkins,'1122':3 '88030':8 'barbara':1 'deme':6 'e':4 'florida':5 'hodgkin':2 'nm':7,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489469,25.0,2012-03-21 06:00:00+00:00,2012-04-03 05:54:58.063001+00:00,,,,,,Tim,,O'Neill,,,1420 S Mallery,Deming,NM,88030,United States,,,,,82700,1,17,23346,2,1,Tim O'Neill,'1420':4 '88030':9 'deme':7 'malleri':6 'neill':3 'nm':8 'o':2 'tim':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489470,25.0,2012-03-22 06:00:00+00:00,2012-04-03 05:55:43.733003+00:00,,,,,,Larry & Saundra,,Rigg,,,114 Golf Course,Deming,NM,88030,United States,,,,,82702,1,17,23346,2,1,Larry & Saundra Rigg,'114':4 '88030':9 'cours':6 'deme':7 'golf':5 'larri':1 'nm':8 'rigg':3 'saundra':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489473,100.0,2012-03-23 06:00:00+00:00,2012-04-03 05:57:35.127003+00:00,,,,,,Margarita,,Granillo,,,6675 Opal Rd SE,Deming,NM,88030,United States,,,,,82705,1,17,23346,2,1,Margarita Granillo,'6675':3 '88030':9 'deme':7 'granillo':2 'margarita':1 'nm':8 'opal':4 'rd':5 'se':6,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489472,25.0,2012-03-23 06:00:00+00:00,2012-04-03 05:57:11.813000+00:00,,,,,,Esta Guy,&,Maryann Sarver,,,9660 Country Club Rd SE,Deming,NM,88030,United States,,,,,82704,1,17,23346,2,1,Esta Guy  & Maryann Sarver,'88030':12 '9660':5 'club':7 'countri':6 'deme':10 'esta':1 'guy':2 'maryann':3 'nm':11 'rd':8 'sarver':4 'se':9,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489471,25.0,2012-03-23 06:00:00+00:00,2012-04-03 05:56:24.517001+00:00,,,,,,Laura,,Sawyer,,,PO Box 262,Deming,NM,88031,United States,,,,,82703,1,17,23346,2,1,Laura Sawyer,'262':5 '88031':8 'box':4 'deme':6 'laura':1 'nm':7 'po':3 'sawyer':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515145,200.0,2012-03-24 06:00:00+00:00,2012-04-06 04:48:49.233001+00:00,,,Sign Frames & Posts,,,Debra,,French,,,9245 McCan Rd SE,Deming,NM,88030,United States,,,,,85520,1,,23346,2,2,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'rd':5 'se':6,In Kind contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515146,25.0,2012-03-24 06:00:00+00:00,2012-04-05 06:00:00+00:00,,Sign Materials,2x4's,,,K.L.,,Nabours,,,PO Box 333,Deming,NM,88030,United States,,,,,85521,1,17,23346,2,2,K.L.   Nabours,'333':5 '88030':8 'box':4 'deme':6 'k.l':1 'nabour':2 'nm':7 'po':3,In Kind contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489474,30.0,2012-03-24 06:00:00+00:00,2012-04-03 05:58:15.407003+00:00,,,,,,Darrell & Mary,,Witmer,,,119 W Maple,Deming,NM,88030,United States,,,,,82707,1,17,23346,2,1,Darrell & Mary Witmer,'119':4 '88030':9 'darrel':1 'deme':7 'mapl':6 'mari':2 'nm':8 'w':5 'witmer':3,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489475,25.0,2012-03-24 06:00:00+00:00,2012-04-03 05:58:48.813001+00:00,,,,,,Lance & Judy,,Maxwell,,,3285 Red Rooster Ln SW,Deming,NM,88030,United States,,,,,82708,1,17,23346,2,1,Lance & Judy Maxwell,'3285':4 '88030':11 'deme':9 'judi':2 'lanc':1 'ln':7 'maxwel':3 'nm':10 'red':5 'rooster':6 'sw':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489476,100.0,2012-03-24 06:00:00+00:00,2012-04-03 05:59:25.982998+00:00,,,,,,Danny & Janice,,Mosier,,,PO Box 350,Deming,NM,88031,United States,,,,,82710,1,17,23346,2,1,Danny & Janice  Mosier,'350':6 '88031':9 'box':5 'danni':1 'deme':7 'janic':2 'mosier':3 'nm':8 'po':4,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489477,25.0,2012-03-24 06:00:00+00:00,2012-04-03 06:00:11.047001+00:00,,,,,,Cliff & Terry,,Paulk,,,103650 Hwy 377 SE,Deming,NM,88030,United States,,,,,82711,1,17,23346,2,1,Cliff & Terry Paulk,'103650':4 '377':6 '88030':10 'cliff':1 'deme':8 'hwi':5 'nm':9 'paulk':3 'se':7 'terri':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489479,50.0,2012-03-25 06:00:00+00:00,2012-04-03 06:00:48.203001+00:00,,,,,,Bob & LuAnne,,Burd,,,PO Box 2323,Deming,NM,88030,United States,,,,,82712,1,17,23346,2,1,Bob & LuAnne Burd,'2323':6 '88030':9 'bob':1 'box':5 'burd':3 'deme':7 'luann':2 'nm':8 'po':4,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489480,25.0,2012-03-27 06:00:00+00:00,2012-04-03 06:01:20.813005+00:00,,,,,,Mary,,Sturdivant,,,739 N Siavohn Dr,Orange,CA,92869,United States,,,,,82713,1,200,23346,2,1,Mary Sturdivant,'739':3 '92869':9 'ca':8 'dr':6 'mari':1 'n':4 'orang':7 'siavohn':5 'sturdiv':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489481,25.0,2012-03-29 06:00:00+00:00,2012-04-03 06:01:53.890000+00:00,,,,,,Dorothy,,Ferguson,,,800 W Buckeye # 12,Deming,NM,88030,United States,,,,,82714,1,17,23346,2,1,Dorothy Ferguson,'12':6 '800':3 '88030':9 'buckey':5 'deme':7 'dorothi':1 'ferguson':2 'nm':8 'w':4,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489482,100.0,2012-03-29 06:00:00+00:00,2012-04-03 06:02:36.890002+00:00,,,,,,Kris & Ronda,,Nabours,,,10450 E Placitas Guanojauto,Tucson,AZ,85754,United States,,,,,82716,1,200,23346,2,1,Kris & Ronda Nabours,'10450':4 '85754':10 'az':9 'e':5 'guanojauto':7 'kris':1 'nabour':3 'placita':6 'ronda':2 'tucson':8,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541632,25.0,2012-04-05 06:00:00+00:00,2012-05-12 03:40:47.926998+00:00,,,,,,Kim,,Grant,,,PO Box 1402,Deming,NM,88031,United States,,,,,85430,1,99,24649,2,1,Kim Grant,'1402':5 '88031':8 'box':4 'deme':6 'grant':2 'kim':1 'nm':7 'po':3,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541635,100.0,2012-04-05 06:00:00+00:00,2012-05-12 03:44:04.786996+00:00,,GGG,,,,,,,,,,,,,,,,,,,,,24649,2,3,,'anonym':1,Anonymous Contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541633,25.0,2012-04-05 06:00:00+00:00,2012-05-12 03:41:27.099997+00:00,,,,,,Walter & Carol,,Schultz,,,1705 Solana Rd SW,Deming,NM,88030,United States,,,,,85431,1,99,24649,2,1,Walter & Carol Schultz,'1705':4 '88030':10 'carol':2 'deme':8 'nm':9 'rd':6 'schultz':3 'solana':5 'sw':7 'walter':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541634,25.0,2012-04-05 06:00:00+00:00,2012-05-12 03:41:56.910002+00:00,,,,,,Ted & Jan,,Offutt,,,PO Box 493,Deming,NM,88030,United States,,,,,85433,1,99,24649,2,1,Ted & Jan  Offutt,'493':6 '88030':9 'box':5 'deme':7 'jan':2 'nm':8 'offutt':3 'po':4 'ted':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541636,25.0,2012-04-09 06:00:00+00:00,2012-05-12 03:52:57.112999+00:00,,,,,,Velva,,Hurt,,,PO Box 295,Deming,NM,88030,United States,,,,,97319,1,99,24649,2,1,Velva Hurt,'295':5 '88030':8 'box':4 'deme':6 'hurt':2 'nm':7 'po':3 'velva':1,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541637,25.0,2012-04-12 06:00:00+00:00,2012-05-12 03:53:35.520003+00:00,,,,,,Marge,,Gould,,,5015 Rockhound Rd SE,Deming,NM,88030,United States,,,,,97320,1,99,24649,2,1,Marge Gould,'5015':3 '88030':9 'deme':7 'gould':2 'marg':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541638,200.0,2012-04-12 06:00:00+00:00,2012-05-12 03:54:14.600002+00:00,,,,,,KL & Arlene,,Nabours,,,PO Box 333,Deming,AL,88030,United States,,,,,97322,1,99,24649,2,1,KL & Arlene Nabours,'333':6 '88030':9 'al':8 'arlen':2 'box':5 'deme':7 'kl':1 'nabour':3 'po':4,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541621,100.0,2012-04-13 06:00:00+00:00,2012-05-12 03:03:54.037003+00:00,,,,,,,,,,,,,,,,,,,,,,,24649,2,3,,'anonym':1,Anonymous Contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541639,25.0,2012-04-16 06:00:00+00:00,2012-05-12 03:54:41.802998+00:00,,,,,,Jim & Shirley,,Payne,,,1400 E Poplar,Deming,NM,88030,United States,,,,,97323,1,99,24649,2,1,Jim & Shirley  Payne,'1400':4 '88030':9 'deme':7 'e':5 'jim':1 'nm':8 'payn':3 'poplar':6 'shirley':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541612,25.0,2012-04-18 06:00:00+00:00,2012-05-12 02:28:47.316997+00:00,,,,,,Jack & Sylvia,,Coussons,,,1420 Mesilla,Deming,NM,88030,United States,,,,,97297,1,99,24649,2,1,Jack & Sylvia Coussons,'1420':4 '88030':8 'cousson':3 'deme':6 'jack':1 'mesilla':5 'nm':7 'sylvia':2,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541640,50.0,2012-04-18 06:00:00+00:00,2012-05-12 03:55:13.083004+00:00,,,,,,John & Karen,,Gordon,,,1315 S 8th St,Deming,NM,88030,United States,,,,,97324,1,99,24649,2,1,John & Karen  Gordon,'1315':4 '88030':10 '8th':6 'deme':8 'gordon':3 'john':1 'karen':2 'nm':9 'st':7,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541613,100.0,2012-04-23 06:00:00+00:00,2012-05-12 02:29:29.926997+00:00,,,,,,Debra,,French,,,9245 McCan Rd SE,Deming,NM,88030,United States,,,Educator,,85520,1,,24649,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'rd':5 'se':6,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541642,100.0,2012-04-26 06:00:00+00:00,2012-05-12 03:57:59.099999+00:00,,,,,,,,,,,,,,,,,,,,,,,24649,2,3,,'anonym':1,Anonymous Contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541631,25.0,2012-04-30 06:00:00+00:00,2012-05-12 03:40:23.599998+00:00,,,,,,Gustavo & Frances,,Morales,,,350 Rockhound Rd SW,Deming,NM,88030,United States,,,,,82717,1,17,24649,2,1,Gustavo & Frances Morales,'350':4 '88030':10 'deme':8 'franc':2 'gustavo':1 'moral':3 'nm':9 'rd':6 'rockhound':5 'sw':7,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541615,20.0,2012-05-07 06:00:00+00:00,2012-05-12 02:31:09.193002+00:00,,,,,,Gerald,,Billings,,,PO Box 739,Tyrone,NM,88065,United States,,,,,97300,1,99,24649,2,1,Gerald Billings,'739':5 '88065':8 'bill':2 'box':4 'gerald':1 'nm':7 'po':3 'tyron':6,Monetary contribution,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
