id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1378509,5500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,New Mexico Oil & Gas Association,P.O. Box 1864,Santa Fe,NM,87505,United States,,,Oil & Gas,,296423,2,99,56782,2,1,New Mexico Oil & Gas Association,'1864':8 '87505':12 'associ':5 'box':7 'fe':10 'gas':4 'mexico':2 'new':1 'nm':11 'oil':3 'p.o':6 'santa':9,Monetary contribution,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1379368,10.84,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Reversal Bank Fee,,,,,,,,"Wells Fargo Bank, N.A.",545 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,,296792,10,99,56782,2,1,"Wells Fargo Bank, N.A.",'545':5 '87505':12 'bank':3 'cordova':7 'fargo':2 'fe':10 'n.a':4 'nm':11 'rd':8 'santa':9 'w':6 'well':1,Monetary contribution,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378511,5500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Chase Oil Corporation,P.O. Box 1767,Artesia,NM,88211,United States,,,Oil & Gas,,296419,2,9,56782,2,1,Chase Oil Corporation,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corpor':3 'nm':8 'oil':2 'p.o':4,Monetary contribution,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378510,5500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,296415,13,9,56782,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,8930,NMOGA PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1392857,5500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Halliburton Company,10200 Bellaire Blvd.,Houston,TX,77072,United States,,,Oil & Gas,,299179,4,,57952,2,1,Halliburton Company,'10200':3 '77072':8 'bellair':4 'blvd':5 'compani':2 'halliburton':1 'houston':6 'tx':7,Monetary contribution,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392861,2500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DCP Operating Company,"370 17th St., Suite 2500",Denver,CO,80202,United States,,,Oil & Gas,,299182,2,,57952,2,1,DCP Operating Company,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'compani':3 'dcp':1 'denver':9 'oper':2 'st':6 'suit':7,Monetary contribution,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392854,5500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Devon Energy Production Company,333 West Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Oil & Gas,,299176,2,,57952,2,1,Devon Energy Production Company,'333':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393042,5500.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,,,,,,,,,,Marathon Oil Company,5555 San Felipe St.,Houston,TX,77056,United States,,,Oil & Gas,,299249,2,,57952,2,1,Marathon Oil Company,'5555':4 '77056':10 'compani':3 'felip':6 'houston':8 'marathon':1 'oil':2 'san':5 'st':7 'tx':9,Monetary contribution,8930,NMOGA PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1462257,5500.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,,,,,,,,Chevron,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas,,306143,2,,59952,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'p.o':2 'ramon':6 'san':5,Monetary contribution,8930,NMOGA PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1462258,7.5,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,,Refund Cash Deposited Fees Assessed in Error,,,,,,,,"Wells Fargo Bank, N.A.",545 W. Cordova Rd.,Santa Fe,NM,87505,United States,,,,,296792,10,99,59952,2,1,"Wells Fargo Bank, N.A.",'545':5 '87505':12 'bank':3 'cordova':7 'fargo':2 'fe':10 'n.a':4 'nm':11 'rd':8 'santa':9 'w':6 'well':1,Monetary contribution,8930,NMOGA PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1499609,5700.0,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,2020 Primary,,,,,,,,Devon Energy Production Company,333 West Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Oil & Gas,,299176,2,,60892,2,1,Devon Energy Production Company,'333':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499608,5700.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,2020 General,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,296415,13,9,60892,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499607,5700.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,2020 Primary,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,296415,13,9,60892,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509155,200.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,Hillstone Environmental,"1515 Wazee St., Suite 300",Denver,CO,80202,United States,,,Oil & Gas,,311793,2,,60892,2,1,Hillstone Environmental,'1515':3 '300':7 '80202':10 'co':9 'denver':8 'environment':2 'hillston':1 'st':5 'suit':6 'waze':4,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480910,1000.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,2020 Primary,,,,,,,,"Marshall & Winston, Inc.",P.O. Box 50880,Midland,TX,79710,United States,,,Oil & Gas,,308822,2,,60892,2,1,"Marshall & Winston, Inc.",'50880':6 '79710':9 'box':5 'inc':3 'marshal':1 'midland':7 'p.o':4 'tx':8 'winston':2,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499473,200.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,,,,,Mesa Natural Gas,5151 Reserve Drive,Evansville,WY,82536,United States,,,Oil & Gas,,310767,2,,60892,2,1,Mesa Natural Gas,'5151':4 '82536':9 'drive':6 'evansvill':7 'gas':3 'mesa':1 'natur':2 'reserv':5 'wy':8,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499482,700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Seawolf Resources Holdings,"811 Main Street, Suite 1875",Houston,TX,77002,United States,,,Oil & Gas,,310771,2,,60892,2,1,Seawolf Resources Holdings,'1875':8 '77002':11 '811':4 'hold':3 'houston':9 'main':5 'resourc':2 'seawolf':1 'street':6 'suit':7 'tx':10,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509396,200.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Tom,,Sellers,,,3307 Perry Lane,Austin,TX,78731,United States,,,"Manager, ConocoPhillips",,311916,1,,60892,2,1,Tom Sellers,'3307':3 '78731':8 'austin':6 'lane':5 'perri':4 'seller':2 'tom':1 'tx':7,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509397,250.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,John,,Smitherman,,,3612 Briarhaven Road,Fort Worth,TX,76109,United States,,,"Vice President, BEPCO L.P., BESCO Operating, L.P.",,311918,1,,60892,2,1,John Smitherman,'3612':3 '76109':9 'briarhaven':4 'fort':6 'john':1 'road':5 'smitherman':2 'tx':8 'worth':7,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499483,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,Solaris Water Midstream,831 W 26th St.,Houston,TX,77008,United States,,,Oil & Gas,,310772,2,,60892,2,1,Solaris Water Midstream,'26th':6 '77008':10 '831':4 'houston':8 'midstream':3 'solari':1 'st':7 'tx':9 'w':5 'water':2,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509400,5000.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Gregg,,Fulfer,,,P.O. Box 548,Jal,NM,88252,United States,,,"Owner, Fulfer Oil & Cattle Co.",,311921,1,,60892,2,1,Gregg Fulfer,'548':5 '88252':8 'box':4 'fulfer':2 'gregg':1 'jal':6 'nm':7 'p.o':3,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499486,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,Durango Midstream,2002 Timberloch Place Suite 110,The Woodlands,TX,77380,United States,,,Oil & Gas,,310775,2,,60892,2,1,Durango Midstream,'110':7 '2002':3 '77380':11 'durango':1 'midstream':2 'place':5 'suit':6 'timberloch':4 'tx':10 'woodland':9,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499485,300.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,BP Energy Partners,3517 Milton Ave.,Dallas,TX,75205,United States,,,Oil & Gas,,310774,2,,60892,2,1,BP Energy Partners,'3517':4 '75205':9 'ave':6 'bp':1 'dalla':7 'energi':2 'milton':5 'partner':3 'tx':8,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499487,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,NTG Environmental,911 Regional Park Dr.,Houston,TX,77060,United States,,,Oil & Gas,,310776,2,,60892,2,1,NTG Environmental,'77060':9 '911':3 'dr':6 'environment':2 'houston':7 'ntg':1 'park':5 'region':4 'tx':8,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509398,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Bradley,,Smith,,,4122 Radcliff Ct.,Midland,TX,79707,United States,,,"Sales Director, C&J Energy Services",,311919,1,,60892,2,1,Bradley Smith,'4122':3 '79707':8 'bradley':1 'ct':5 'midland':6 'radcliff':4 'smith':2 'tx':7,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499484,500.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,,,,,Transglobal Services,32014 Ashton Lane,Pinehurst,TX,77362,United States,,,Oil & Gas,,310773,2,,60892,2,1,Transglobal Services,'32014':3 '77362':8 'ashton':4 'lane':5 'pinehurst':6 'servic':2 'transglob':1 'tx':7,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509399,200.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Betty,,Young,,,P.O. Box 811,Roswell,NM,88202,United States,,,"Chairman, Read & Stevens, Inc.",,311920,1,,60892,2,1,Betty Young,'811':5 '88202':8 'betti':1 'box':4 'nm':7 'p.o':3 'roswel':6 'young':2,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499468,7500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,6103,,,,,,,,,New Mexico Oil & Gas Association,P.O. Box 1864,Santa Fe,NM,87505,United States,,,Oil & Gas,,296423,2,99,60892,2,1,New Mexico Oil & Gas Association,'1864':8 '87505':12 'associ':5 'box':7 'fe':10 'gas':4 'mexico':2 'new':1 'nm':11 'oil':3 'p.o':6 'santa':9,Monetary contribution,8930,NMOGA PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530538,150.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,111,,,,,Frank,,Stowers,,,5403 Hillcrest Court,Midland,TX,79707,United States,,,,,318045,1,,61954,2,1,Frank Stowers,'5403':3 '79707':8 'court':5 'frank':1 'hillcrest':4 'midland':6 'stower':2 'tx':7,Monetary contribution,8930,NMOGA PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
