id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24800,500.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32179,,David,,Duhigg,,,"1750 Shadyside Dr., SW",Albuquerque,NM,87105,,,,,,,1,,6480,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25200,1000.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33585,,Steven,M.,Chavez,,,P. O. Box 2415,Los Lunas,NM,87031,,,,,,,1,,6480,2,1,Steven M. Chavez,'2415':7 '87031':11 'box':6 'chavez':3 'los':8 'luna':9 'm':2 'nm':10 'o':5 'p':4 'steven':1,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25201,1000.0,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33588,,Beverly,K.,Pareo,,"Pareo Farms II, Inc.",P.O. Box 489,Veguita,NM,87062,,,,,,,11,,6480,2,1,"Pareo Farms II, Inc.","'489':10 '87062':13 'bever':5 'box':9 'farm':2 'ii':3 'inc':4 'k':6 'nm':12 'p.o':8 'pareo':1,7 'veguita':11",Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25202,2000.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33603,,Andrew,,Barreras,,,P.O. 445,Tome,NM,87060,,,,,,,1,,6480,2,1,Andrew  Barreras,'445':4 '87060':7 'andrew':1 'barrera':2 'nm':6 'p.o':3 'tome':5,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25204,100.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33608,,Eric,Sedillo,Jeffries,,,"3312 Calle de Daniel, NW",Albuquerque,NM,87104,,,,,,,1,,6480,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25203,200.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33606,,Georgia,,Otero-Kirkham,,,P.O. Box 246,Los Lunas,NM,87031,,,,,,,1,,6480,2,1,Georgia  Otero-Kirkham,'246':7 '87031':11 'box':6 'georgia':1 'kirkham':4 'los':8 'luna':9 'nm':10 'otero':3 'otero-kirkham':2 'p.o':5,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25205,300.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33612,,Michael,J.,Santistevan,,,P.O. Box 11734,Albuquerque,NM,87192,,,,,,,1,,6480,2,1,Michael J. Santistevan,'11734':6 '87192':9 'albuquerqu':7 'box':5 'j':2 'michael':1 'nm':8 'p.o':4 'santistevan':3,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25218,5000.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33652,,,,,,Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6480,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25206,700.0,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33615,,,,,,Mid Rio Grande Show Bird Association,P.O. Box 1005,Belen,NM,87002,,,,,,,11,,6480,2,1,Mid Rio Grande Show Bird Association,'1005':9 '87002':12 'associ':6 'belen':10 'bird':5 'box':8 'grand':3 'mid':1 'nm':11 'p.o':7 'rio':2 'show':4,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25219,200.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33654,,Frank,R.,Sanchez,,,1230 Euclid Avenue,Long Beach,CA,90804,,,,,,,1,,6480,2,1,Frank R. Sanchez,'1230':4 '90804':10 'avenu':6 'beach':8 'ca':9 'euclid':5 'frank':1 'long':7 'r':2 'sanchez':3,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25210,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33625,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,,,,,,,1,,6480,2,1,Tim  Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25211,40.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33628,,Chris,,Bericheimer,,,P.O. Drawer 2384,Santa Fe,NM,87504-2387,,,,,,,1,,6480,2,1,Chris  Bericheimer,'-2387':10 '2384':5 '87504':9 'bericheim':2 'chris':1 'drawer':4 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25214,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33634,,Raynard,,Struck,,,"4900 Yucatan, NE",Albuquerque,NM,87111,,,,,,,1,,6480,2,1,Raynard  Struck,'4900':3 '87111':8 'albuquerqu':6 'ne':5 'nm':7 'raynard':1 'struck':2 'yucatan':4,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25209,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33622,,Briana,,Zamora,,,"7712 Ranchwood, NW",Albuquerque,NM,87120,,,,,,,1,,6480,2,1,Briana  Zamora,'7712':3 '87120':8 'albuquerqu':6 'briana':1 'nm':7 'nw':5 'ranchwood':4 'zamora':2,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25217,10.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33647,,Diane,,Beserra,,,"814 Rio Vista Cir., SW",Albuquerque,NM,87105-3322,,,,,,,1,,6480,2,1,Diane  Beserra,'-3322':11 '814':3 '87105':10 'albuquerqu':8 'beserra':2 'cir':6 'dian':1 'nm':9 'rio':4 'sw':7 'vista':5,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25213,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33632,,Arturo,,Nieto,,Nieto Law Office,"920 Fifth Street, NW",Albuquerque,NM,87102,,,,,,,11,,6480,2,1,Nieto Law Office,"'87102':12 '920':6 'albuquerqu':10 'arturo':4 'fifth':7 'law':2 'nieto':1,5 'nm':11 'nw':9 'offic':3 'street':8",Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25207,50.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33619,,Morris,J.,Chavez,,,P.O. Box 92674,Albuquerque,NM,87199,,,,,,,1,,6480,2,1,Morris J. Chavez,'87199':9 '92674':6 'albuquerqu':7 'box':5 'chavez':3 'j':2 'morri':1 'nm':8 'p.o':4,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25212,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33630,,Kurt,,Roepke,,"Roepke Law Firm, LLC","8400 Menaul, NE",Albuquerque,NM,87112,,,,,,,11,,6480,2,1,"Roepke Law Firm, LLC","'8400':7 '87112':12 'albuquerqu':10 'firm':3 'kurt':5 'law':2 'llc':4 'menaul':8 'ne':9 'nm':11 'roepk':1,6",Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25216,150.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33642,,Al,,Park,,People for Park,P.O. Box 7428,Albuquerque,NM,87194-7428,,,,,,,11,,6480,2,1,People for Park,"'-7428':12 '7428':8 '87194':11 'al':4 'albuquerqu':9 'box':7 'nm':10 'p.o':6 'park':3,5 'peopl':1",Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25215,25.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33636,,Deanza,,Valencia,,,"8140 Loma Del Norte, NE",Albuquerque,NM,87109,,,,,,,1,,6480,2,1,Deanza  Valencia,'8140':3 '87109':10 'albuquerqu':8 'deanza':1 'del':5 'loma':4 'ne':7 'nm':9 'nort':6 'valencia':2,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25208,25.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33621,,Antonio,,Maestas,,,"9301 Volcano Road, NW, Trlr. 55",Albuquerque,NM,87121-2034,,,,,,,1,,6480,2,1,Antonio  Maestas,'-2034':12 '55':8 '87121':11 '9301':3 'albuquerqu':9 'antonio':1 'maesta':2 'nm':10 'nw':6 'road':5 'trlr':7 'volcano':4,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25220,500.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33657,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,6480,2,1,New Mexico Horsemen's Association,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25221,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33661,,Jerrald,J.,Roehl,,"The Roehl Law Firm, P.C.","300 Cantral Avenue, SW, Suite 2500E",Albuquerque,NM,87102,,,,,,,11,,6480,2,1,"The Roehl Law Firm, P.C.","'2500e':14 '300':9 '87102':17 'albuquerqu':15 'avenu':11 'cantral':10 'firm':4 'j':7 'jerrald':6 'law':3 'nm':16 'p.c':5 'roehl':2,8 'suit':13 'sw':12",Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25222,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33663,,Eddie,,Jaramillo,,"First Finance Co., Inc.","600 Reinken Avenue, No. A",Belen,NM,87002,,,,,,,11,,6480,2,1,"First Finance Co., Inc.",'600':7 '87002':14 'avenu':9 'belen':12 'co':3 'eddi':5 'financ':2 'first':1 'inc':4 'jaramillo':6 'nm':13 'reinken':8,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
25223,250.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33665,,Luke,,Otero,,,1458 Miracerros Loop,Santa Fe,NM,87505,,,,,,,1,,6480,2,1,Luke  Otero,'1458':3 '87505':9 'fe':7 'loop':5 'luke':1 'miracerro':4 'nm':8 'otero':2 'santa':6,Monetary contribution,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
38976,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69073,,Susan,,Bisong,,,"4200 Logan Road, N.W.",Albuquerque,NM,87114,,,,,,,1,,6951,2,1,Susan  Bisong,'4200':3 '87114':9 'albuquerqu':7 'bisong':2 'logan':4 'n.w':6 'nm':8 'road':5 'susan':1,Monetary contribution,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
38981,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69078,,,,,,AFT NM-COPE,"8009 Mountain Road Place, N.E.",Albuquerque,NM,87110,,,,,,,11,,6951,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'n.e':9 'nm':3,11 'nm-cope':2 'place':8 'road':7",Monetary contribution,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
38985,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69082,,Alan,M.,Malott,,,"1020 Idlewilde Lane, S.E.",Albuquerque,NM,87108,,,,,,,1,,6951,2,1,Alan M. Malott,'1020':4 '87108':10 'alan':1 'albuquerqu':8 'idlewild':5 'lane':6 'm':2 'malott':3 'nm':9 's.e':7,Monetary contribution,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
38984,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69081,,David,,Sanchez,,San Bar Construction Corp.,"9101 Broadway Blvd., S.E.",Albuquerque,NM,87105,,,,,,,11,,6951,2,1,San Bar Construction Corp.,'87105':13 '9101':7 'albuquerqu':11 'bar':2 'blvd':9 'broadway':8 'construct':3 'corp':4 'david':5 'nm':12 's.e':10 'san':1 'sanchez':6,Monetary contribution,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
38987,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69084,,,,,,"Maloof Distributing, LLC",Post Office Box 27821,Albuquerque,NM,87125,,,,,,,11,,6951,2,1,"Maloof Distributing, LLC",'27821':7 '87125':10 'albuquerqu':8 'box':6 'distribut':2 'llc':3 'maloof':1 'nm':9 'offic':5 'post':4,Monetary contribution,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
46304,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90328,,,,,,"Albuquerque Advocates, PC","6605 Uptown Blvd, NE, Suite 390",Albuquerque,NM,87110,,,,,,,11,,6596,2,1,"Albuquerque Advocates, PC","'390':9 '6605':4 '87110':12 'advoc':2 'albuquerqu':1,10 'blvd':6 'ne':7 'nm':11 'pc':3 'suit':8 'uptown':5",Monetary contribution,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
46307,400.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90331,,Mark,,Jaramillo,,AMJAR LLC,701 South Main,Belen,NM,87002,,,,,,,11,,6596,2,1,AMJAR LLC,'701':5 '87002':10 'amjar':1 'belen':8 'jaramillo':4 'llc':2 'main':7 'mark':3 'nm':9 'south':6,Monetary contribution,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
46342,500.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90381,,Dicky,,Romero,,Romero Funeral Home,609 North Main Street,Belen,NM,87002,,,,,,,11,,6596,2,1,Romero Funeral Home,"'609':6 '87002':12 'belen':10 'dicki':4 'funer':2 'home':3 'main':8 'nm':11 'north':7 'romero':1,5 'street':9",Monetary contribution,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
46345,200.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90384,,Sophia,,Artiaga,,,336 NE Los Lentes Road,Los Lunas,NM,87031,,,,,,,1,,6596,2,1,Sophia  Artiaga,"'336':3 '87031':11 'artiaga':2 'lent':6 'los':5,8 'luna':9 'ne':4 'nm':10 'road':7 'sophia':1",Monetary contribution,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
52228,250.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103992,,Nancy,A.,Cronin-Wagner,,,"9630 Elvin Avenue, N.E.",Albuquerque,NM,87112,,,,,,,1,,6601,2,1,Nancy A. Cronin-Wagner,'87112':12 '9630':6 'albuquerqu':10 'avenu':8 'cronin':4 'cronin-wagn':3 'elvin':7 'n.e':9 'nanci':1 'nm':11 'wagner':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52223,300.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103987,,Joseph,,Goldberg,,,"20 - 1st Plaza, Ste. 700",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Joseph  Goldberg,'1st':4 '20':3 '700':7 '87102':10 'albuquerqu':8 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52230,250.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103994,,Michael,J.,Doyle,,,Post Office Box 880,Los Lunas,NM,87031,,,,,,,1,,6601,2,1,Michael J. Doyle,'87031':11 '880':7 'box':6 'doyl':3 'j':2 'los':8 'luna':9 'michael':1 'nm':10 'offic':5 'post':4,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52222,150.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103986,,Peter,,Wirth,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,6601,2,1,Committee to Elect Peter Wirth,"'708':8 '87501':15 'committe':1 'de':10 'elect':3 'fe':13 'nm':14 'paseo':9 'peralta':11 'peter':4,6 'santa':12 'wirth':5,7",Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52227,250.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103991,,,,,,Vigil Law Firm,"301 Gold Avenue, S.W., Suite 201",Albuquerque,NM,87102,,,,,,,11,,6601,2,1,Vigil Law Firm,'201':9 '301':4 '87102':12 'albuquerqu':10 'avenu':6 'firm':3 'gold':5 'law':2 'nm':11 's.w':7 'suit':8 'vigil':1,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52233,250.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103997,,David,,Duhigg,,,"1750 Shadyside Drive, S.W.",Albuquerque,NM,87105,,,,,,,1,,6601,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'drive':5 'duhigg':2 'nm':8 's.w':6 'shadysid':4,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52240,125.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104004,,John,M.,Daniel,,,Box 4701,Albuquerque,NM,87196,,,,,,,1,,6601,2,1,John M. Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':3 'john':1 'm':2 'nm':7,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52251,50.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104015,,Rachel,E.,Higgins,,,"620 Roma Avenue, N.W.",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Rachel E. Higgins,'620':4 '87102':10 'albuquerqu':8 'avenu':6 'e':2 'higgin':3 'n.w':7 'nm':9 'rachel':1 'roma':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52241,50.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104005,,David,M.,Berlin,,,"602 Roma, N.W.",Albuquerque,NM,87120,,,,,,,1,,6601,2,1,David M. Berlin,'602':4 '87120':9 'albuquerqu':7 'berlin':3 'david':1 'm':2 'n.w':6 'nm':8 'roma':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52239,50.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104003,,Maureen,A.,Sanders,,,"506 - 12th Street, N.W.",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Maureen A. Sanders,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'n.w':7 'nm':9 'sander':3 'street':6,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52252,100.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104016,,Art,,Nieto,,Nieto Law Office,"920 Fifth Street, N.W.",Albuquerque,NM,87102,,,,,,,11,,6601,2,1,Nieto Law Office,"'87102':12 '920':6 'albuquerqu':10 'art':4 'fifth':7 'law':2 'n.w':9 'nieto':1,5 'nm':11 'offic':3 'street':8",Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52248,500.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104012,,Philip,C.,Gaddy,,,"2025 San Pedro, N.E.",Albuquerque,NM,87110,,,,,,,1,,6601,2,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'n.e':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52225,50.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103989,,Alfred,M.,Sanchez,,,"301 Gold Avenue, S.W., Suite 202",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Alfred M. Sanchez,'202':9 '301':4 '87102':12 'albuquerqu':10 'alfr':1 'avenu':6 'gold':5 'm':2 'nm':11 's.w':7 'sanchez':3 'suit':8,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52255,150.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104027,,Donald,D.,Vigil,,,"100 - 14th Street, S.W.",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Donald D. Vigil,'100':4 '14th':5 '87102':10 'albuquerqu':8 'd':2 'donald':1 'nm':9 's.w':7 'street':6 'vigil':3,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52237,100.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104001,,Frank,L.,Spring,,,"4904 Guadalupe Trail, N.W.",Albuquerque,NM,87107,,,,,,,1,,6601,2,1,Frank L. Spring,'4904':4 '87107':10 'albuquerqu':8 'frank':1 'guadalup':5 'l':2 'n.w':7 'nm':9 'spring':3 'trail':6,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52243,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104007,,William,G.,Gilstrap,,Law Office of William G. Gilstrap,Post Office Drawer H,Albuquerque,NM,87103,,,,,,,11,,6601,2,1,Law Office of William G. Gilstrap,"'87103':16 'albuquerqu':14 'drawer':12 'g':5,8 'gilstrap':6,9 'h':13 'law':1 'nm':15 'offic':2,11 'post':10 'william':4,7",Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52245,500.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104009,,Terry,M.,Word,,,"500 Tijeras Avenue, N.W.",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Terry M. Word,'500':4 '87102':10 'albuquerqu':8 'avenu':6 'm':2 'n.w':7 'nm':9 'terri':1 'tijera':5 'word':3,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52224,100.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103988,,Maureen,A.,Sanders,,,"506 - 12th Street, N.W.",Albuquerque,NM,87102,,,,,,,1,,6601,2,1,Maureen A. Sanders,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'n.w':7 'nm':9 'sander':3 'street':6,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52235,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103999,,David,B.,Martinez,,,"2420 Rozinante Drive, N.W.",Albuquerque,NM,87104,,,,,,,1,,6601,2,1,David B. Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'drive':6 'martinez':3 'n.w':7 'nm':9 'rozinant':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52247,500.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104011,,,,,,Patrick Sullivan & Pia Salazar,"6301 Indian School Road, N.E., Suite 300",Albuquerque,NM,87110,,,,,,,11,,6601,2,1,Patrick Sullivan & Pia Salazar,'300':11 '6301':5 '87110':14 'albuquerqu':12 'indian':6 'n.e':9 'nm':13 'patrick':1 'pia':3 'road':8 'salazar':4 'school':7 'suit':10 'sullivan':2,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52253,100.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104017,,James,C.,Ellis,,,"118 Wellesley, S.E.",Albuquerque,NM,87106,,,,,,,1,,6601,2,1,James C. Ellis,'118':4 '87106':9 'albuquerqu':7 'c':2 'elli':3 'jame':1 'nm':8 's.e':6 'wellesley':5,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52236,200.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104000,,Mimi,,Stewart,,People for Mimi Stewart,"313 Moon Street, N.E.",Albuquerque,NM,87123,,,,,,,11,,6601,2,1,People for Mimi Stewart,"'313':7 '87123':13 'albuquerqu':11 'mimi':3,5 'moon':8 'n.e':10 'nm':12 'peopl':1 'stewart':4,6 'street':9",Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52254,300.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104018,,Geoffrey,R.,Romero,,,"9131 High Assets Way, Suite C",Albuquerque,NM,87120,,,,,,,1,,6601,2,1,Geoffrey R. Romero,'87120':12 '9131':4 'albuquerqu':10 'asset':6 'c':9 'geoffrey':1 'high':5 'nm':11 'r':2 'romero':3 'suit':8 'way':7,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52226,500.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103990,,,,,,"Morgan Law Office, Ltd.","500 Tijeras Avenue, N.W.",Albuquerque,NM,87102,,,,,,,11,,6601,2,1,"Morgan Law Office, Ltd.",'500':5 '87102':11 'albuquerqu':9 'avenu':7 'law':2 'ltd':4 'morgan':1 'n.w':8 'nm':10 'offic':3 'tijera':6,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52234,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103998,,David,,Stout,,,"403 Morningside, N.E.",Albuquerque,NM,87108,,,,,,,1,,6601,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'n.e':5 'nm':7 'stout':2,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
52229,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103993,,Bryan,L.,Query,,,"2632 Mesilla, N.E.",Albuquerque,NM,87110,,,,,,,1,,6601,2,1,Bryan L. Query,'2632':4 '87110':9 'albuquerqu':7 'bryan':1 'l':2 'mesilla':5 'n.e':6 'nm':8 'queri':3,Monetary contribution,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
