id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248004,60.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,Home-made crafts with basic supplies.,Tee-shirt Printing/BumperStickers/Buttons,,,Heather,,Ortega,,,40 Santolina,White Rock,NM,87547,United States,,,Cleaning Business,,273241,1,99,51445,2,2,Heather  Ortega,'40':3 '87547':8 'heather':1 'nm':7 'ortega':2 'rock':6 'santolina':4 'white':5,In Kind contribution,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248048,0.13,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,Paypal Electronic transaction for account verification.,,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Electronic Banking,,273285,10,99,51445,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248045,0.03,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,PayPal Electronic transaction for account verification.,,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Electronic Banking,,273285,10,99,51445,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248027,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,6659,Contribution for miscelaneous expenses.,,,,Heather,,Ortega,,,40 Santolina,White Rock,NM,87547,United States,,,Cleaning Business,,273241,1,99,51445,2,1,Heather  Ortega,'40':3 '87547':8 'heather':1 'nm':7 'ortega':2 'rock':6 'santolina':4 'white':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269104,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1233,,,,,Lee,,Weinland,,,954 Capulin Rd.,Los Alamos,NM,87544,United States,,,Retired,,278257,1,,53166,2,1,Lee  Weinland,'87544':9 '954':3 'alamo':7 'capulin':4 'lee':1 'los':6 'nm':8 'rd':5 'weinland':2,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269110,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,Cash,,,,,Heather,,Ortega,,,40 Santolina,White Rock,NM,87547,United States,,,Cleaning Business,,273241,1,99,53166,2,1,Heather  Ortega,'40':3 '87547':8 'heather':1 'nm':7 'ortega':2 'rock':6 'santolina':4 'white':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269141,20.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,Cash,,,,,Joanne,,Temple,,,821 Tiffany Ct.,Los Alamos,NM,87544,United States,,,Retired,,278280,1,,53166,2,1,Joanne  Temple,'821':3 '87544':9 'alamo':7 'ct':5 'joann':1 'los':6 'nm':8 'templ':2 'tiffani':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269014,35.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Facebook Boost for a campaign post.,Facebook,,,Scott,,Milenski,,,1651 36th St.,Los Alamos,NM,87544,United States,,,,,278196,1,,53166,2,2,Scott  Milenski,'1651':3 '36th':4 '87544':9 'alamo':7 'los':6 'milenski':2 'nm':8 'scott':1 'st':5,In Kind contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269029,10.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Paul,,Borboa,,,3502 Pecos Court,Bryan,TX,77801,United States,,,Graphic Designer,,278213,1,,53166,2,1,Paul  Borboa,'3502':3 '77801':8 'borboa':2 'bryan':6 'court':5 'paul':1 'peco':4 'tx':7,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269044,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Laura,,Burrows,,,121 La Senda,White Rock,NM,87547,United States,,,Los Alamos Schools Substitute Teacher,,278218,1,,53166,2,1,Laura  Burrows,'121':3 '87547':9 'burrow':2 'la':4 'laura':1 'nm':8 'rock':7 'senda':5 'white':6,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269006,1.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,"Test Transaction to Raise the Money, Campaign Financial Tool for online transactions.",,,,Helen,,Milenski,,,1651 36th St.,Los Alamos,NM,87544,United States,,,,,278193,1,,53166,2,1,Helen  Milenski,'1651':3 '36th':4 '87544':9 'alamo':7 'helen':1 'los':6 'milenski':2 'nm':8 'st':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269023,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Robert,,Cain,,,"12004 Zia Rd NE, A1",Albuquerque,NM,87123,United States,,,Director of AFP,,278208,1,1,53166,2,1,Robert  Cain,'12004':3 '87123':10 'a1':7 'albuquerqu':8 'cain':2 'ne':6 'nm':9 'rd':5 'robert':1 'zia':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269049,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Andrea,,Pistone,,,3412 Urban St.,Los Alamos,NM,87544,United States,,,Los Alamos National Laboratory Analyst,,278224,1,,53166,2,1,Andrea  Pistone,'3412':3 '87544':9 'alamo':7 'andrea':1 'los':6 'nm':8 'piston':2 'st':5 'urban':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269060,75.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,Debit,Raise the Money Transaction,,,,John,,Milenski,,,3 W. 1st ST,Swink,CO,81077,United States,,,Retired,,278234,1,,53166,2,1,John  Milenski,'1st':5 '3':3 '81077':9 'co':8 'john':1 'milenski':2 'st':6 'swink':7 'w':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269058,50.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Elizabeth,,Hanes,,,12449 Towner Ave NE,Albuquerque,NM,87112,United States,,,"Inkslinger Communications LLC, Writer",,278232,1,,53166,2,1,Elizabeth  Hanes,'12449':3 '87112':9 'albuquerqu':7 'ave':5 'elizabeth':1 'hane':2 'ne':6 'nm':8 'towner':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269054,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,Debit,Raise the Money Transaction,,,,Selvage,,Ron,,,118 Balboa Dr.,White Rock,NM,87547,United States,,,N3B Engineer,,278227,1,,53166,2,1,Selvage  Ron,'118':3 '87547':9 'balboa':4 'dr':5 'nm':8 'rock':7 'ron':2 'selvag':1 'white':6,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302331,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Contribution #-ch_1CQ2akBB6i5eXHbhmdQiim5d,,,,Stuart,,Bowling,,,505 Oppenheimer 813,Los Alamos,NM,87544,United States,,,Retired,,284508,1,,54808,2,1,Stuart  Bowling,'505':3 '813':5 '87544':9 'alamo':7 'bowl':2 'los':6 'nm':8 'oppenheim':4 'stuart':1,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321610,40.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,Lauri,,Van Lyssel,,,742 47th St.,Los Alamos,NM,87544,United States,,,,,288134,1,,54807,2,1,Lauri  Van Lyssel,'47th':5 '742':4 '87544':10 'alamo':8 'lauri':1 'los':7 'lyssel':3 'nm':9 'st':6 'van':2,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321612,50.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,Steven,,Cole,,,310 Bryce,Los Alamos,NM,87544,United States,,,,,288136,1,,54807,2,1,Steven  Cole,'310':3 '87544':8 'alamo':6 'bryce':4 'cole':2 'los':5 'nm':7 'steven':1,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321591,100.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,5203,,,,,Lisa,,Shin,,,637 47th St. ,Los Alamos,NM,87544,United States,,,Optometrist,,288127,1,,54807,2,1,Lisa  Shin,'47th':4 '637':3 '87544':9 'alamo':7 'lisa':1 'los':6 'nm':8 'shin':2 'st':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328866,200.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1514,,,,,Michael,,Hall,,,3486 Arizona Ave.,Los Alamos,NM,87544,United States,,,Scientist,,291009,1,,56333,2,1,Michael  Hall,'3486':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'hall':2 'los':6 'michael':1 'nm':8,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328864,40.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,134,,,,,Jose,,Carreno,,,937 Tewa Loop,Los Alamos,NM,87544,United States,,,Retired,,291006,1,,56333,2,1,Jose Carreno,'87544':9 '937':3 'alamo':7 'carreno':2 'jose':1 'loop':5 'los':6 'nm':8 'tewa':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328869,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Michael,,Greenwood,,,265 Custer Ave Unit 103,Jersey City,NJ,7306,United States,,,Retired,,291010,1,,56333,2,1,Michael Greenwood,'103':7 '265':3 '7306':11 'ave':5 'citi':9 'custer':4 'greenwood':2 'jersey':8 'michael':1 'nj':10 'unit':6,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328877,9.26,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Paul,,Borboa,,,3502 Pecos Court,Bryan,TX,77801,United States,,,Graphic Designer,,291012,1,,56333,2,1,Paul  Borboa,'3502':3 '77801':8 'borboa':2 'bryan':6 'court':5 'paul':1 'peco':4 'tx':7,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390801,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,United States,,,Lawyer,,298212,1,,57677,2,1,Don  Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390802,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Aubrey,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,State Land Commissioner,,298213,1,,57677,2,1,Aubrey  Dunn,'49':6 '75':4 '87036':9 'aubrey':1 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390803,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Thaddeus,,Preston,,,3071 Wagon Wheel Street SW,Los Lunas,NM,87031,United States,,,,,298214,1,,57677,2,1,Thaddeus  Preston,'3071':3 '87031':11 'los':8 'luna':9 'nm':10 'preston':2 'street':6 'sw':7 'thaddeus':1 'wagon':4 'wheel':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390804,25.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Elizabeth,,Hanes,,,12449 Towner Ave NE,Albuquerque,NM,87123,United States,,,Writer,,298216,1,,57677,2,1,Elizabeth  Hanes,'12449':3 '87123':9 'albuquerqu':7 'ave':5 'elizabeth':1 'hane':2 'ne':6 'nm':8 'towner':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390808,300.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,9267,,,,,Robin,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,Rancher,,298220,1,,57677,2,1,Robin  Dunn,'49':6 '75':4 '87036':9 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8 'robin':1,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390807,40.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Donald,,Murk,,,1073 Cheyenne,Los Alamos,NM,87544,United States,,,Retired,,298219,1,16,57677,2,1,Donald  Murk,'1073':3 '87544':8 'alamo':6 'cheyenn':4 'donald':1 'los':5 'murk':2 'nm':7,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1473241,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,My records indicate I was incorrect about the amount contributed. This is a correction.,,,,Jacob,,Sutter,,,4691 Ridgeway Dr.,Los Alamos,NM,87544,United States,,,Process Engineer,,298218,1,,57677,2,1,Jacob  Sutter,'4691':3 '87544':9 'alamo':7 'dr':5 'jacob':1 'los':6 'nm':8 'ridgeway':4 'sutter':2,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390810,600.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Heath,,Davis,,,637 47th St.,Los Alamos,NM,87544,United States,,,Software Developer,,298222,1,16,57677,2,1,Heath  Davis,'47th':4 '637':3 '87544':9 'alamo':7 'davi':2 'heath':1 'los':6 'nm':8 'st':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390806,200.0,2018-09-12 06:00:00+00:00,2018-10-11 12:19:33+00:00,,,,,,Jacob,,Sutter,,,4691 Ridgeway Dr.,Los Alamos,NM,87544,United States,,,Process Engineer,,298218,1,,57677,2,1,Jacob  Sutter,'4691':3 '87544':9 'alamo':7 'dr':5 'jacob':1 'los':6 'nm':8 'ridgeway':4 'sutter':2,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390805,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,David,,Clements,,,2251 La Paloma Drive,Las Cruces,NM,88011,United States,,,Lawyer,,298217,1,,57677,2,1,David  Clements,'2251':3 '88011':10 'clement':2 'cruce':8 'david':1 'drive':6 'la':4 'las':7 'nm':9 'paloma':5,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390809,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Robert,,Cain,,,12004 Zia Rd NE Ste.B,Albuquerque,NM,87123,United States,,,Head Operations Manager,,298221,1,,57677,2,1,Robert  Cain,'12004':3 '87123':10 'albuquerqu':8 'cain':2 'ne':6 'nm':9 'rd':5 'robert':1 'ste.b':7 'zia':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425207,20.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1740,,,,,Jill,,Beck,,,901 Tewa Loop,Los Alamos,NM,87544,United States,,,,,302512,1,,58501,2,1,Jill  Beck,'87544':9 '901':3 'alamo':7 'beck':2 'jill':1 'loop':5 'los':6 'nm':8 'tewa':4,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425285,150.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,5000,,,,,Dennis,,Dimick,,,126 Grand Canyon,Los Alamos,NM,87547,United States,,,Retired,,302514,1,,58501,2,1,Dennis  Dimick,'126':3 '87547':9 'alamo':7 'canyon':5 'denni':1 'dimick':2 'grand':4 'los':6 'nm':8,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1622545,55.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Start up Deposit,,,,Helen,,Milenski,,,2224 Camino Rancho Siringo,Santa Fe,NM,87505,United States,,,Technician/LANL,,331542,1,,64570,2,1,,'2224':3 '87505':10 'camino':4 'fe':8 'helen':1 'milenski':2 'nm':9 'rancho':5 'santa':7 'siringo':6,Monetary contribution,8528,NULL Helen M Milenski NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
