id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696670,500.0,2014-03-24 06:00:00+00:00,2014-04-14 13:24:50.462997+00:00,,,,,,Debbie,,Davis,,,505 5th Street NW,Albuquerque,NM,87102,United States,,,Bonding Agent,,159475,1,1,31943,2,1,Debbie Davis,'505':3 '5th':4 '87102':9 'albuquerqu':7 'davi':2 'debbi':1 'nm':8 'nw':6 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696669,1000.0,2014-03-24 06:00:00+00:00,2014-04-14 13:23:14.947003+00:00,,,,,,Stella,,Madrid,,,11316 Isle Royale SE,Albuquerque,NM,87123,United States,,,Retired,,159474,1,1,31943,2,1,Stella Madrid,'11316':3 '87123':9 'albuquerqu':7 'isl':4 'madrid':2 'nm':8 'royal':5 'se':6 'stella':1,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696692,100.0,2014-03-24 06:00:00+00:00,2014-04-14 13:27:03.696998+00:00,,,,,,Shawn,,Albach,,,3502 Pan American Fwy NE,Albuquerque,NM,87107,United States,,,Self-employed,,159476,1,1,31943,2,1,Shawn Albach,'3502':3 '87107':10 'albach':2 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'shawn':1,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696668,2000.0,2014-03-28 06:00:00+00:00,2014-04-14 13:21:27.807002+00:00,,,,,,,,,,Mucci Law Firm,504 14th Street,Albuquerque,NM,87102,United States,,,Attorney,,159473,2,1,31943,2,1,Mucci Law Firm,'14th':5 '504':4 '87102':9 'albuquerqu':7 'firm':3 'law':2 'mucci':1 'nm':8 'street':6,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696694,200.0,2014-04-04 06:00:00+00:00,2014-04-14 13:29:23.540004+00:00,,,,,,Julie,,Sanchez,,,509 5th Street NW,Albuquerque,NM,87102,United States,,,Self-Employed,,159477,1,1,31943,2,1,Julie Sanchez,'509':3 '5th':4 '87102':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'sanchez':2 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696705,200.0,2014-04-04 06:00:00+00:00,2014-04-14 13:39:34.587000+00:00,,,,,,,,,,Little Gilman Tepper and Bailey,"500 Marquette NW, Ste 1310",Albuquerque,NM,87102,United States,,,Attorneys,,159483,2,1,31943,2,1,Little Gilman Tepper and Bailey,'1310':10 '500':6 '87102':13 'albuquerqu':11 'bailey':5 'gilman':2 'littl':1 'marquett':7 'nm':12 'nw':8 'ste':9 'tepper':3,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696702,100.0,2014-04-04 06:00:00+00:00,2014-04-14 13:35:00.823001+00:00,,,,,,Henry,,Martinez,,,313 Marble NE,Albuquerque,NM,87102,United States,,,,,159480,1,1,31943,2,1,Henry Martinez,'313':3 '87102':8 'albuquerqu':6 'henri':1 'marbl':4 'martinez':2 'ne':5 'nm':7,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696709,50.0,2014-04-04 06:00:00+00:00,2014-04-14 13:44:57.353001+00:00,,,,,,Morgan,,Rountree,,,9404 Bent Rd NE,Albuquerque,NM,87109,United States,,,,,159487,1,,31943,2,1,Morgan Rountree,'87109':9 '9404':3 'albuquerqu':7 'bent':4 'morgan':1 'ne':6 'nm':8 'rd':5 'rountre':2,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696704,250.0,2014-04-04 06:00:00+00:00,2014-04-14 13:37:32.179999+00:00,,,,,,Richard,,Davis,,,505 5th Street NW,Albuquerque,NM,87102,United States,,,Bondsman,,159482,1,1,31943,2,1,Richard Davis,'505':3 '5th':4 '87102':9 'albuquerqu':7 'davi':2 'nm':8 'nw':6 'richard':1 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696703,50.0,2014-04-04 06:00:00+00:00,2014-04-14 13:36:27.963000+00:00,,,,,,Jonathan,,Judy,,,"1505 Edith NE, #A",Albuquerque,NM,87102,United States,,,,,159481,1,1,31943,2,1,Jonathan Judy,'1505':3 '87102':9 'albuquerqu':7 'edith':4 'jonathan':1 'judi':2 'ne':5 'nm':8,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696708,50.0,2014-04-04 06:00:00+00:00,2014-04-14 13:44:01.243000+00:00,,,,,,Morgan,,McCleary,,,"3401 Candelaria Rd NE, Ste B",Albuquerque,NM,87107,United States,,,,,159486,1,1,31943,2,1,Morgan McCleary,'3401':3 '87107':11 'albuquerqu':9 'b':8 'candelaria':4 'mccleari':2 'morgan':1 'ne':6 'nm':10 'rd':5 'ste':7,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696711,50.0,2014-04-04 06:00:00+00:00,2014-04-14 13:47:43.917003+00:00,,,,,,Lydia,,Williams,,,13320 Desert Flower NE,Albuquerque,NM,87111,United States,,,,,159489,1,1,31943,2,1,Lydia Williams,'13320':3 '87111':9 'albuquerqu':7 'desert':4 'flower':5 'lydia':1 'ne':6 'nm':8 'william':2,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696700,500.0,2014-04-04 06:00:00+00:00,2014-04-14 13:33:39.650002+00:00,,,,,,,,,,Albq Area Firefighters Assoc,PO Box 25602,Albuquerque,NM,87125,Unites States,,,Firefighters,,159478,3,,31943,2,1,Albq Area Firefighters Assoc,'25602':7 '87125':10 'albq':1 'albuquerqu':8 'area':2 'assoc':4 'box':6 'firefight':3 'nm':9 'po':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696710,50.0,2014-04-04 06:00:00+00:00,2014-04-14 13:46:13.776997+00:00,,,,,,Chris,,Lucero,,,PO Box 25391,Albuquerque,NM,87125,United States,,,,,159488,1,1,31943,2,1,Chris Lucero,'25391':5 '87125':8 'albuquerqu':6 'box':4 'chris':1 'lucero':2 'nm':7 'po':3,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696715,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:53:22.870000+00:00,,,,,,Sammy,,Martinez,,,3209 Rio Largo Dr SW,Albuquerque,NM,87121,United States,,,,,159493,1,,31943,2,1,Sammy Martinez,'3209':3 '87121':10 'albuquerqu':8 'dr':6 'largo':5 'martinez':2 'nm':9 'rio':4 'sammi':1 'sw':7,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696707,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:42:23.369996+00:00,,,,,,Gerald,,Madrid,,,507 5th Street NW,Albuquerque,NM,87102,United States,,,,,159485,1,1,31943,2,1,Gerald Madrid,'507':3 '5th':4 '87102':9 'albuquerqu':7 'gerald':1 'madrid':2 'nm':8 'nw':6 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696717,30.0,2014-04-07 06:00:00+00:00,2014-04-14 13:55:34.620004+00:00,,,,,,Michelle,,Davis,,,10547 Oso Ridge Pl NW,Albuquerque,NM,87120,United States,,,,,159495,1,1,31943,2,1,Michelle Davis,'10547':3 '87120':10 'albuquerqu':8 'davi':2 'michell':1 'nm':9 'nw':7 'oso':4 'pl':6 'ridg':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696718,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:56:43.133001+00:00,,,,,,Gilbert,,Valdez,,,6501 Glendora Dr,Albuquerque,NM,87105,United States,,,,,159496,1,,31943,2,1,Gilbert Valdez,'6501':3 '87105':8 'albuquerqu':6 'dr':5 'gilbert':1 'glendora':4 'nm':7 'valdez':2,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696712,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:49:27.010001+00:00,,,,,,Matthew,,Bradburn,,,820 2nd Street NW,Albuquerque,NM,87102,United States,,,Attorney,,159490,1,,31943,2,1,Matthew Bradburn,'2nd':4 '820':3 '87102':9 'albuquerqu':7 'bradburn':2 'matthew':1 'nm':8 'nw':6 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696713,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:50:45.213000+00:00,,,,,,Yvette,,Chavez,,,3208 Schumacher NW,Albuquerque,NM,87120,United States,,,,,159491,1,1,31943,2,1,Yvette Chavez,'3208':3 '87120':8 'albuquerqu':6 'chavez':2 'nm':7 'nw':5 'schumach':4 'yvett':1,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696721,30.0,2014-04-07 06:00:00+00:00,2014-04-14 14:03:17.242998+00:00,,,,,,Nancy,,Nester,,,2900 Vista Del Rey NE,Albuquerque,NM,87107,United States,,,,,159499,1,,31943,2,1,Nancy Nester,'2900':3 '87107':10 'albuquerqu':8 'del':5 'nanci':1 'ne':7 'nester':2 'nm':9 'rey':6 'vista':4,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696706,40.0,2014-04-07 06:00:00+00:00,2014-04-14 13:41:06.353002+00:00,,,,,,Benny,,Romero,,,9929 Academy Rd NE,Albuquerque,NM,87114,United States,,,,,159484,1,1,31943,2,1,Benny Romero,'87114':9 '9929':3 'academi':4 'albuquerqu':7 'benni':1 'ne':6 'nm':8 'rd':5 'romero':2,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696714,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:52:08.417004+00:00,,,,,,Robert,,Sanchez,,,8156 Long Mesa Pl NE,Albuquerque,NM,87111,United States,,,,,159492,1,1,31943,2,1,Robert Sanchez,'8156':3 '87111':10 'albuquerqu':8 'long':4 'mesa':5 'ne':7 'nm':9 'pl':6 'robert':1 'sanchez':2,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696720,20.0,2014-04-07 06:00:00+00:00,2014-04-14 14:01:55.976998+00:00,,,,,,Jerry,,Barros,,,2409 Miden Grass NW,Albuquerque,NM,87102,United States,,,,,159498,1,1,31943,2,1,Jerry Barros,'2409':3 '87102':9 'albuquerqu':7 'barro':2 'grass':5 'jerri':1 'miden':4 'nm':8 'nw':6,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696716,150.0,2014-04-07 06:00:00+00:00,2014-04-14 13:54:19.976996+00:00,,,,,,Tina,,Garcia,,,6512 Tancho Ladera Rd NE,Albuquerque,NM,87113,United States,,,,,159494,1,,31943,2,1,Tina Garcia,'6512':3 '87113':10 'albuquerqu':8 'garcia':2 'ladera':5 'ne':7 'nm':9 'rd':6 'tancho':4 'tina':1,Monetary contribution,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726869,500.0,2014-04-21 06:00:00+00:00,2014-05-12 15:51:44.982996+00:00,,,,,,Jennifer,,Pacheco,,,521 Slate NW,Albuquerque,NM,87102,United States,,,Bail Bonding,,167069,1,1,32944,2,1,Jennifer Pacheco,'521':3 '87102':8 'albuquerqu':6 'jennif':1 'nm':7 'nw':5 'pacheco':2 'slate':4,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726929,1000.0,2014-04-21 06:00:00+00:00,2014-05-12 15:54:56.937004+00:00,,,,,,Denise,,Madrid-Boyea,,,4100 National Parks Hwy #D,Carlsbad,NM,88220,United States,,,Attorney,,167078,1,9,32944,2,1,Denise Madrid-Boyea,'4100':5 '88220':12 'boyea':4 'carlsbad':10 'd':9 'denis':1 'hwi':8 'madrid':3 'madrid-boyea':2 'nation':6 'nm':11 'park':7,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726935,100.0,2014-04-21 06:00:00+00:00,2014-05-12 15:56:27.767000+00:00,,,,,,Danette,,Madrid-Aragon,,,2551 W 52nd,Denver,CO,80221,United States,,,,,167082,1,,32944,2,1,Danette Madrid-Aragon,'2551':5 '52nd':7 '80221':10 'aragon':4 'co':9 'danett':1 'denver':8 'madrid':3 'madrid-aragon':2 'w':6,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726879,1000.0,2014-04-21 06:00:00+00:00,2014-05-12 15:53:01.377004+00:00,,,,,,Patricia,,Madrid,,,10549 Calle Alba NW,Albuquerque,NM,87114,United States,,,Retired,,167076,1,1,32944,2,1,Patricia Madrid,'10549':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'madrid':2 'nm':8 'nw':6 'patricia':1,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726966,2300.0,2014-04-25 06:00:00+00:00,2014-05-12 15:59:33.720000+00:00,,,,,,,,,,Madrid Family Invesments LLC,505 5th Street NW,Albuquerque,NM,87102,United States,,,Real Estate Investments,,167092,11,1,32944,2,1,Madrid Family Invesments LLC,'505':5 '5th':6 '87102':11 'albuquerqu':9 'famili':2 'inves':3 'llc':4 'madrid':1 'nm':10 'nw':8 'street':7,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726976,500.0,2014-04-25 06:00:00+00:00,2014-05-12 16:02:23.969999+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd Street NW,Albuquerque,NM,87102,United States,,,Attorneys,,167099,14,1,32944,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'street':6,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727556,150.0,2014-04-25 06:00:00+00:00,2014-05-12 17:19:39.470001+00:00,,,,,,Julie,,Sanchez,,,515 5th Street NW,Albuquerque,NM,87102,United States,,,Bail Bonding,,167262,1,1,32944,2,1,Julie Sanchez,'515':3 '5th':4 '87102':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'sanchez':2 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738667,500.0,2014-05-02 06:00:00+00:00,2014-05-29 15:39:53.010000+00:00,,,,,,Denise,,Madrid-Boyea,,,4100 National Parks Hwy #D,Carlsbad,NM,88220,United States,,,Attorney,,167078,1,9,34445,2,1,Denise Madrid-Boyea,'4100':5 '88220':12 'boyea':4 'carlsbad':10 'd':9 'denis':1 'hwi':8 'madrid':3 'madrid-boyea':2 'nation':6 'nm':11 'park':7,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738716,2300.0,2014-05-13 06:00:00+00:00,2014-05-29 15:50:49.776999+00:00,,,,,,Tony,,Madrid,,,505 5th street NW,Albuquerque,NM,87102,United States,,,retired,,172328,1,1,34445,2,1,Tony Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'street':5 'toni':1,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738723,1300.0,2014-05-14 06:00:00+00:00,2014-05-29 15:53:18.696998+00:00,,,,,,Stella,,Madrid,,,11316 Isle Royale SE,Albuquerque,NM,87123,United States,,,Retired,,159474,1,1,34445,2,1,Stella Madrid,'11316':3 '87123':9 'albuquerqu':7 'isl':4 'madrid':2 'nm':8 'royal':5 'se':6 'stella':1,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738721,350.0,2014-05-14 06:00:00+00:00,2014-05-29 15:52:24.167003+00:00,,,,,,Debbie,,Davis,,,505 5th Street NW,Albuquerque,NM,87102,United States,,,Bonding Agent,,159475,1,1,34445,2,1,Debbie Davis,'505':3 '5th':4 '87102':9 'albuquerqu':7 'davi':2 'debbi':1 'nm':8 'nw':6 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738702,250.0,2014-05-14 06:00:00+00:00,2014-05-29 15:47:56.836997+00:00,,,,,,Richard,,Davis,,,505 5th Street NW,Albuquerque,NM,87102,United States,,,Bondsman,,159482,1,1,34445,2,1,Richard Davis,'505':3 '5th':4 '87102':9 'albuquerqu':7 'davi':2 'nm':8 'nw':6 'richard':1 'street':5,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738693,100.0,2014-05-19 06:00:00+00:00,2014-05-29 15:46:27.260000+00:00,,,,,,Danette,,Madrid-Aragon,,,2551 W 52nd,Denver,CO,80221,United States,,,,,167082,1,,34445,2,1,Danette Madrid-Aragon,'2551':5 '52nd':7 '80221':10 'aragon':4 'co':9 'danett':1 'denver':8 'madrid':3 'madrid-aragon':2 'w':6,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738686,500.0,2014-05-21 06:00:00+00:00,2014-05-29 15:45:23.433002+00:00,,,,,,Matt,,Vance,,,12120 Phoenix Ne,Albuquerque,NM,87112,United States,,,attorney,,172312,1,1,34445,2,1,Matt Vance,'12120':3 '87112':8 'albuquerqu':6 'matt':1 'ne':5 'nm':7 'phoenix':4 'vanc':2,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738658,500.0,2014-05-23 06:00:00+00:00,2014-05-29 15:37:05.290000+00:00,,,,,,Patricia,,Madrid,,,10549 Calle Alba NW,Albuquerque,NM,87114,United States,,,Retired,,167076,1,1,34445,2,1,Patricia Madrid,'10549':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'madrid':2 'nm':8 'nw':6 'patricia':1,Monetary contribution,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
