id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
537636,250.0,2012-04-09 06:00:00+00:00,2012-05-09 20:33:11.739997+00:00,480,,,,,,,,,B and B Special,307 N First,Artesia,NM,88210,United States,,,Car and Truck Dealership,,96199,2,9,24124,2,1,B and B Special,"'307':5 '88210':10 'artesia':8 'b':1,3 'first':7 'n':6 'nm':9 'special':4",Monetary contribution,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531413,200.0,2012-04-17 06:00:00+00:00,2012-04-18 16:15:02.173000+00:00,7993,Terry Maupin/ Owner,,,,,,,,"Terry, Electronics & Home Center",1211 W Main,Artesia,NM,88210,United States,,,,,92394,2,9,24124,2,1,"Terry, Electronics & Home Center",'1211':5 '88210':10 'artesia':8 'center':4 'electron':2 'home':3 'main':7 'nm':9 'terri':1 'w':6,Monetary contribution,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531414,50.0,2012-04-17 06:00:00+00:00,2012-04-18 16:19:26.203002+00:00,,Cash contribution,,,,Raul,,Rodriquez,,,308 N 7th Street,Artesia,NM,88210,United States,,,,,92395,1,9,24124,2,1,Raul Rodriquez,'308':3 '7th':5 '88210':9 'artesia':7 'n':4 'nm':8 'raul':1 'rodriquez':2 'street':6,Monetary contribution,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531717,500.0,2012-04-21 06:00:00+00:00,2012-04-21 21:44:36.609999+00:00,3515,,,,,Lowell,,Irby,,,1807 Ray,Artesia,NM,88210,United States,,,Pharmacist,,92574,1,,24124,2,1,Lowell Irby,'1807':3 '88210':7 'artesia':5 'irbi':2 'lowel':1 'nm':6 'ray':4,Monetary contribution,5279,Glenn Collier,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560647,1000.0,2012-06-13 06:00:00+00:00,2012-06-14 20:27:44.249999+00:00,16815,,,,,,,,,Mack Energy Corporation,PO BOX 960,Artesia,NM,88211,United States,,,Oil and Gas Production,,108620,2,9,26125,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,5279,Glenn Collier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560648,1000.0,2012-06-13 06:00:00+00:00,2012-06-14 20:33:07.267000+00:00,1291,,,,,Mack,,Chase,,,PO BOX 693,Artesia,NM,88211-0693,United States,,,Owner,,108621,1,9,26125,2,1,Mack Chase,'-0693':9 '693':5 '88211':8 'artesia':6 'box':4 'chase':2 'mack':1 'nm':7 'po':3,Monetary contribution,5279,Glenn Collier,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569836,250.0,2012-07-20 06:00:00+00:00,2012-07-20 21:42:22.907001+00:00,482,,,,,,,,,B and R Special,307 N First,Artesia,NM,88210,United States,,,Car and Truck Dealership,,96199,2,9,27085,2,1,B and R Special,'307':5 '88210':10 'artesia':8 'b':1 'first':7 'n':6 'nm':9 'r':3 'special':4,Monetary contribution,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569834,150.0,2012-07-20 06:00:00+00:00,2012-07-20 21:29:17.250003+00:00,31999,,,,,,,,,S-N-G Distributing Inc,306 N. 13th,Artesia,NM,88210,United States,,,,,113550,2,9,27085,2,1,S-N-G Distributing Inc,"'13th':9 '306':7 '88210':12 'artesia':10 'distribut':5 'g':4 'inc':6 'n':3,8 'nm':11 's-n-g':1",Monetary contribution,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569835,250.0,2012-07-20 06:00:00+00:00,2012-07-20 21:31:53.156997+00:00,584,,,,,Everett,,Crawford,,,P.O. Box AA,Artesia,NM,88210,United States,,,Banker,,113551,1,9,27085,2,1,Everett Crawford,'88210':8 'aa':5 'artesia':6 'box':4 'crawford':2 'everett':1 'nm':7 'p.o':3,Monetary contribution,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570355,100.0,2012-08-06 06:00:00+00:00,2012-08-06 17:08:50.619999+00:00,6500,,,,,Robert,,Handel,,,P O Box 222,Lakewood,NM,88254-0222,United States,,,,,113909,1,9,27085,2,1,Robert Handel,'-0222':10 '222':6 '88254':9 'box':5 'handel':2 'lakewood':7 'nm':8 'o':4 'p':3 'robert':1,Monetary contribution,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571709,200.0,2012-08-17 06:00:00+00:00,2012-08-24 15:52:45.609997+00:00,29892,,,,,,,,,Crockett Trucking LLC,P.O. Box 265,Artesia,NM,88211,United States,,,,,114958,2,9,27085,2,1,Crockett Trucking LLC,'265':6 '88211':9 'artesia':7 'box':5 'crockett':1 'llc':3 'nm':8 'p.o':4 'truck':2,Monetary contribution,5279,Glenn Collier,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586856,500.0,2012-09-25 06:00:00+00:00,2012-09-25 18:13:52.639997+00:00,1390,,,,,,,,,Eddy County Republican Party,933 N. Canal St.,Carlsbad,NM,88220,United States,,,Eddy Co. Rebuplican Party,,122473,6,9,27651,2,1,Eddy County Republican Party,'88220':11 '933':5 'canal':7 'carlsbad':9 'counti':2 'eddi':1 'n':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary contribution,5279,Glenn Collier,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586855,200.0,2012-09-25 06:00:00+00:00,2012-09-25 17:39:04.702997+00:00,4470,,,,,Steven,A.,Anderson,,,1012 W. Castleberry Rd.,Artesia,NM,88210,United States,,,,,122470,1,9,27651,2,1,Steven  A. Anderson,'1012':4 '88210':10 'anderson':3 'artesia':8 'castleberri':6 'nm':9 'rd':7 'steven':1 'w':5,Monetary contribution,5279,Glenn Collier,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586853,500.0,2012-09-25 06:00:00+00:00,2012-09-25 17:13:02.843000+00:00,1042,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,United States,,,Campaign Committee,,122452,4,9,27651,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,5279,Glenn Collier,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600168,50.0,2012-10-09 06:00:00+00:00,2012-10-16 17:03:48.843003+00:00,2959,,,,,Douglas,R,Pope,,,1515 Cottontop Rd,Carlsbad,NM,88220,United States,,,,,129148,1,9,28489,2,1,Douglas R Pope,'1515':4 '88220':9 'carlsbad':7 'cottontop':5 'dougla':1 'nm':8 'pope':3 'r':2 'rd':6,Monetary contribution,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600166,2000.0,2012-10-09 06:00:00+00:00,2012-10-16 17:02:19.779999+00:00,1789,,,,,Robert,G,Hall,,,3116 Lamp Post Rd.,Oklahoma City,OK,73120,United States,,,owner-Educational Media LLC,,129147,1,202,28489,2,1,Robert G Hall,'3116':4 '73120':11 'citi':9 'g':2 'hall':3 'lamp':5 'ok':10 'oklahoma':8 'post':6 'rd':7 'robert':1,Monetary contribution,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600666,500.0,2012-10-18 06:00:00+00:00,2012-10-19 01:07:13.720002+00:00,1395,,,,,,,,,Eddy County Republican Party,933 N. Canal St.,Carlsbad,NM,88220,United States,,,Eddy Co. Rebuplican Party,,122473,6,9,28489,2,1,Eddy County Republican Party,'88220':11 '933':5 'canal':7 'carlsbad':9 'counti':2 'eddi':1 'n':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary contribution,5279,Glenn Collier,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
885478,50.0,2016-03-03 07:00:00+00:00,2016-04-08 18:43:04.399996+00:00,,,,,,Louis,,Garcia,,,1805 E Mill rd,Artesia,NM,88210,United States,,,,,214440,1,9,42829,2,1,Louis Garcia,'1805':3 '88210':9 'artesia':7 'e':4 'garcia':2 'loui':1 'mill':5 'nm':8 'rd':6,Monetary contribution,5279,Glenn Collier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884776,250.0,2016-03-08 07:00:00+00:00,2016-04-08 00:08:02.616999+00:00,,,,,,,,,,Artesia Ford,307 N 1st st,Artesia,NM,88210,United States,,,Business Owner,,213931,2,9,42829,2,1,Artesia Ford,"'1st':5 '307':3 '88210':9 'artesia':1,7 'ford':2 'n':4 'nm':8 'st':6",Monetary contribution,5279,Glenn Collier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885414,100.0,2016-03-31 06:00:00+00:00,2016-04-08 18:15:39.883003+00:00,,,,,,Fatima,,Salinas,,,1202 N Roselawn,Artesia,NM,88210,United States,,,,,214392,1,9,42829,2,1,Fatima Salinas,'1202':3 '88210':8 'artesia':6 'fatima':1 'n':4 'nm':7 'roselawn':5 'salina':2,Monetary contribution,5279,Glenn Collier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900706,100.0,2016-03-31 06:00:00+00:00,2016-04-08 23:32:21.469998+00:00,,,,,,Gary,,Sims,,,904 S Roselawn,Artesia,NM,88210,United States,,,,,214930,1,9,42829,2,1,Gary Sims,'88210':8 '904':3 'artesia':6 'gari':1 'nm':7 'roselawn':5 'sim':2,Monetary contribution,5279,Glenn Collier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885437,200.0,2016-03-31 06:00:00+00:00,2016-04-08 18:26:53.306998+00:00,8771,,,,,Ray and Karen,,Westall,,,P O Box 4,Loco Hills,NM,88255,United States,,,,,214411,1,9,42829,2,1,Ray and Karen  Westall,'4':8 '88255':12 'box':7 'hill':10 'karen':3 'loco':9 'nm':11 'o':6 'p':5 'ray':1 'westal':4,Monetary contribution,5279,Glenn Collier,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929371,1000.0,2016-04-06 06:00:00+00:00,2016-05-06 19:22:01.410001+00:00,1624,,,,,Carl and Teresa,,Crosby,,,901 3 Ravenwood rd,Granbury,TX,76049,United States,,,doctor,,214421,1,9,43797,2,1,Carl and Teresa Crosby,'3':6 '76049':11 '901':5 'carl':1 'crosbi':4 'granburi':9 'ravenwood':7 'rd':8 'teresa':3 'tx':10,Monetary contribution,5279,Glenn Collier,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945193,200.0,2016-05-09 06:00:00+00:00,2016-06-01 23:04:04.369998+00:00,6818,,,,,Ronnie,,Barron,,,1011 E Fairgrounds,Artesia,NM,88210,United States,,,,,226646,1,9,44784,2,1,Ronnie Barron,'1011':3 '88210':8 'artesia':6 'barron':2 'e':4 'fairground':5 'nm':7 'ronni':1,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945162,100.0,2016-05-09 06:00:00+00:00,2016-06-01 22:53:33.913000+00:00,,,,,,raul,,Rodriguez,,,po box812,artesia,NM,88210,United States,,,,,226626,1,9,44784,2,1,raul Rodriguez,'88210':7 'artesia':5 'box812':4 'nm':6 'po':3 'raul':1 'rodriguez':2,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945180,250.0,2016-05-09 06:00:00+00:00,2016-06-01 22:59:14.832998+00:00,5857,,,,,,,,,Bowen Enterprises LLC,1701 Tumbleweed,Artesia,NM,88210,United States,,,BUSINESS,,226639,2,9,44784,2,1,Bowen Enterprises LLC,'1701':4 '88210':8 'artesia':6 'bowen':1 'enterpris':2 'llc':3 'nm':7 'tumblewe':5,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945167,200.0,2016-05-09 06:00:00+00:00,2016-06-01 22:56:26.167004+00:00,1326,,,,,,,,,tate Branch,919 S 1st st,Artesia,NM,88210,us,,,,,226632,2,9,44784,2,1,tate Branch,'1st':5 '88210':9 '919':3 'artesia':7 'branch':2 'nm':8 'st':6 'tate':1,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945127,200.0,2016-05-09 06:00:00+00:00,2016-06-01 22:47:25.962996+00:00,,,,,,louis,,garcia,,,1805 e mill rd,artesia,NM,88210,United States,,,,,226609,1,9,44784,2,1,louis garcia,'1805':3 '88210':9 'artesia':7 'e':4 'garcia':2 'loui':1 'mill':5 'nm':8 'rd':6,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945188,500.0,2016-05-09 06:00:00+00:00,2016-06-01 23:02:07.963002+00:00,8778,,,,,Ray,,Westall,,,po box 4575,artesia,NM,88210,United States,,,Business owner,,226643,1,9,44784,2,1,Ray Westall,'4575':5 '88210':8 'artesia':6 'box':4 'nm':7 'po':3 'ray':1 'westal':2,Monetary contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945232,81.6,2016-05-24 06:00:00+00:00,2016-06-01 23:28:01.327002+00:00,,,invitations for election night,,,,,,,friends to elect glenn collier,1805 e mill rd,artesia,NM,88210,United States,,,,,226678,17,9,44784,2,2,friends to elect glenn collier,'1805':6 '88210':12 'artesia':10 'collier':5 'e':7 'elect':3 'friend':1 'glenn':4 'mill':8 'nm':11 'rd':9,In Kind contribution,5279,Glenn Collier,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
