id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229373,58.98,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,campaign cards,Cards 2500,,,Ronald,J,Mascarenas,,,PO Box 273,Penasco,NM,87553,USA,,,Maint. tech,,264077,1,30,52213,2,2,Ronald J Mascarenas,'273':6 '87553':9 'box':5 'j':2 'mascarena':3 'nm':8 'penasco':7 'po':4 'ronald':1,In Kind contribution,8728,Ronald J Mascarenas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229391,694.4,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,Taos News,newspaper add,,,Ronald,J,Mascarenas,,,PO Box 273,Penasco,NM,87553,USA,,,Maint. tech,,264077,1,30,52213,2,2,Ronald J Mascarenas,'273':6 '87553':9 'box':5 'j':2 'mascarena':3 'nm':8 'penasco':7 'po':4 'ronald':1,In Kind contribution,8728,Ronald J Mascarenas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228935,200.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,7459,from mom and dad,,,,Ambrose or Mary,,Mascarenas,,,NBU # 1 Box !,Llano,NM,87543,United States,,,retired,,272032,1,,52213,2,1,Ambrose or Mary  Mascarenas,'1':6 '87543':10 'ambros':1 'box':7 'llano':8 'mari':3 'mascarena':4 'nbu':5 'nm':9,Monetary contribution,8728,Ronald J Mascarenas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228969,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,1262,campaign contribution from sister and brother inlaw,,,,Steve or Yolanda,,Carney,,,4601 butler avenue NW,Albuquerque,NM,87114,United States,,,Manager,,272044,1,,52213,2,1,Steve or Yolanda  Carney,'4601':5 '87114':11 'albuquerqu':9 'avenu':7 'butler':6 'carney':4 'nm':10 'nw':8 'steve':1 'yolanda':3,Monetary contribution,8728,Ronald J Mascarenas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266014,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1391,contribution,,,Mr,Ben,,Gurule',,,11 Rodriguez Road,Rio Lucio,NM,87553,United States,,,Retired Educator,,277142,1,30,53069,2,1,Mr Ben  Gurule','11':4 '87553':10 'ben':2 'gurul':3 'lucio':8 'mr':1 'nm':9 'rio':7 'road':6 'rodriguez':5,Monetary contribution,8728,Ronald J Mascarenas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266021,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,Cash contribution,,,,Antonette,,Mascarenas,,,6046 southest Drake Street Unit 222,Hilboro,OR,97123,United States,,,Admin. Semi Conductor,,277149,1,200,53069,2,1,Antonette  Mascarenas,'222':8 '6046':3 '97123':11 'antonett':1 'drake':5 'hilboro':9 'mascarena':2 'southest':4 'street':6 'unit':7,Monetary contribution,8728,Ronald J Mascarenas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266006,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,cash deposit,,,,,,,,,,,,,,,,,,,,,53069,2,3,,'anonym':1,Anonymous Contribution,8728,Ronald J Mascarenas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301857,70.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,50 from one and 20 from the other individual,,,,,,,,,,,,,,,,,,,,,54484,2,3,,'anonym':1,Anonymous Contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301850,203.11,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Taos News Add,,,Ambrose or Mary,,Mascarenas,,,NBU # 1 Box !,Llano,NM,87543,United States,,,retired,,272032,1,,54484,2,2,Ambrose or Mary  Mascarenas,'1':6 '87543':10 'ambros':1 'box':7 'llano':8 'mari':3 'mascarena':4 'nbu':5 'nm':9,In Kind contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302498,66.09,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54484,2,3,,'anonym':1,Anonymous Contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302497,100.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54484,2,3,,'anonym':1,Anonymous Contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302482,173.6,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,advertising,,,Ambrose or Mary,,Mascarenas,,,NBU # 1 Box !,Llano,NM,87543,United States,,,retired,,272032,1,,54484,2,2,Ambrose or Mary  Mascarenas,'1':6 '87543':10 'ambros':1 'box':7 'llano':8 'mari':3 'mascarena':4 'nbu':5 'nm':9,In Kind contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302489,20.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54484,2,3,,'anonym':1,Anonymous Contribution,8728,Ronald J Mascarenas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
