id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19468,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17189,,Robert,,Romero,,,1521 Edith Blvd,Albuquerque,NM,87102,,,,,,,1,,201,2,1,Robert  Romero,'1521':3 '87102':8 'albuquerqu':6 'blvd':5 'edith':4 'nm':7 'robert':1 'romero':2,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19474,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17195,,Larry,,Weaver,,,6001 Unitas Ct,Albuquerque,NM,87114,,,,,,,1,,201,2,1,Larry  Weaver,'6001':3 '87114':8 'albuquerqu':6 'ct':5 'larri':1 'nm':7 'unita':4 'weaver':2,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19477,100.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17198,,Joe,,Valles,,,5020 Grande Vista Ct NW,Albuquerque,NM,87120,,,,,,,1,,201,2,1,Joe  Valles,'5020':3 '87120':10 'albuquerqu':8 'ct':6 'grand':4 'joe':1 'nm':9 'nw':7 'vall':2 'vista':5,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19471,2000.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17192,,,,,,Ventana Ranch Community Assoc,10001 Rainbow Blvd NW,Albuquerque,NM,87114,,,,,,,11,,201,2,1,Ventana Ranch Community Assoc,'10001':5 '87114':11 'albuquerqu':9 'assoc':4 'blvd':7 'communiti':3 'nm':10 'nw':8 'rainbow':6 'ranch':2 'ventana':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19488,600.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17209,,,,,,Quality Neighborhoods Committee,6401 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,201,2,1,Quality Neighborhoods Committee,'6401':4 '87109':9 'albuquerqu':7 'committe':3 'jefferson':5 'ne':6 'neighborhood':2 'nm':8 'qualiti':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19480,900.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17201,,,,,,Volcano Cliffs Inc,4112 Blue Ridge Pl NE,Albuquerque,NM,87111,,,,,,,11,,201,2,1,Volcano Cliffs Inc,'4112':4 '87111':11 'albuquerqu':9 'blue':5 'cliff':2 'inc':3 'ne':8 'nm':10 'pl':7 'ridg':6 'volcano':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19485,850.0,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17206,,,,,,Volcano Cliffs Property Owners Assoc,PO Box 27666,Albuquerque,NM,87666,,,,,,,11,,201,2,1,Volcano Cliffs Property Owners Assoc,'27666':8 '87666':11 'albuquerqu':9 'assoc':5 'box':7 'cliff':2 'nm':10 'owner':4 'po':6 'properti':3 'volcano':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19498,600.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17219,,,,,,Quality Neighborhoods Committee,6401 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,201,2,1,Quality Neighborhoods Committee,'6401':4 '87109':9 'albuquerqu':7 'committe':3 'jefferson':5 'ne':6 'neighborhood':2 'nm':8 'qualiti':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19497,200.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17218,,,,,,Ladera West Neighborhood Assoc,3508 Todas Santos NW,Albuquerque,NM,87120,,,,,,,11,,201,2,1,Ladera West Neighborhood Assoc,'3508':5 '87120':11 'albuquerqu':9 'assoc':4 'ladera':1 'neighborhood':3 'nm':10 'nw':8 'santo':7 'toda':6 'west':2,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
19500,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17221,,Windell,,Brent,,,5142 Justin NW,Albuquerque,NM,87114,,,,,,,1,,201,2,1,Windell  Brent,'5142':3 '87114':8 'albuquerqu':6 'brent':2 'justin':4 'nm':7 'nw':5 'windel':1,Monetary contribution,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
20237,600.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20269,,,,,,Quality Neighborhoods Committee,6401 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,232,2,1,Quality Neighborhoods Committee,'6401':4 '87109':9 'albuquerqu':7 'committe':3 'jefferson':5 'ne':6 'neighborhood':2 'nm':8 'qualiti':1,Monetary contribution,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
160627,1251.16,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20273,,,,,,Ventana Ranch Neighborhood Association,7224 Cascada Rd NW,Albuquerque,NM,87114,,,,,,,11,,232,2,2,Ventana Ranch Neighborhood Association,'7224':5 '87114':11 'albuquerqu':9 'associ':4 'cascada':6 'neighborhood':3 'nm':10 'nw':8 'ranch':2 'rd':7 'ventana':1,In Kind contribution,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
160626,131.0,2004-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20271,,Laura,E,Horton,,,7224 Cascada Rd NW,Albuquerque,NM,87114,,,,,,,1,,232,2,2,Laura E Horton,'7224':4 '87114':10 'albuquerqu':8 'cascada':5 'e':2 'horton':3 'laura':1 'nm':9 'nw':7 'rd':6,In Kind contribution,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
