id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32389,200.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50876,,Stacey,D.,Biel,,,3009 East 24th Street,Farmington,NM,87402,,,,,,,1,,8383,2,1,Stacey D. Biel,'24th':6 '3009':4 '87402':10 'biel':3 'd':2 'east':5 'farmington':8 'nm':9 'stacey':1 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32374,200.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50861,,Casey,L.,Stone,,,4406 East Bering,Farmington,NM,87402,,,,,,,1,,8383,2,1,Casey L. Stone,'4406':4 '87402':9 'bere':6 'casey':1 'east':5 'farmington':7 'l':2 'nm':8 'stone':3,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32375,25.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50862,,Paul & Theresa,,Briones,,,421 McDonald Road,Farmington,NM,87401,,,,,,,1,,8383,2,1,Paul & Theresa  Briones,'421':4 '87401':9 'brion':3 'farmington':7 'mcdonald':5 'nm':8 'paul':1 'road':6 'theresa':2,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32369,25.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50856,,Marjorie,,Kottke,,,609 Ridge Lea Court,Farmington,NM,87401,,,,,,,1,,8383,2,1,Marjorie  Kottke,'609':3 '87401':9 'court':6 'farmington':7 'kottk':2 'lea':5 'marjori':1 'nm':8 'ridg':4,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32376,100.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50863,,Carmen,,Pacheco-Smith,,,2 County Road 3522,Flora Vista,NM,87415,,,,,,,1,,8383,2,1,Carmen  Pacheco-Smith,'2':5 '3522':8 '87415':12 'carmen':1 'counti':6 'flora':9 'nm':11 'pacheco':3 'pacheco-smith':2 'road':7 'smith':4 'vista':10,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32373,200.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50860,,Paul,R.,Onuska,,,3907 Mesa Verde Avenue,Farmington,NM,87401,,,,,,,1,,8383,2,1,Paul R. Onuska,'3907':4 '87401':10 'avenu':7 'farmington':8 'mesa':5 'nm':9 'onuska':3 'paul':1 'r':2 'verd':6,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32378,100.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50865,,Jack & Susan,,Eberhart,,,1806 Placitas Trail,Farmington,NM,87401,,,,,,,1,,8383,2,1,Jack & Susan  Eberhart,'1806':4 '87401':9 'eberhart':3 'farmington':7 'jack':1 'nm':8 'placita':5 'susan':2 'trail':6,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32377,200.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50864,,Val,R.,Jolley,,,P.O. Box 2364,Farmington,NM,87499,,,,,,,1,,8383,2,1,Val R. Jolley,'2364':6 '87499':9 'box':5 'farmington':7 'jolley':3 'nm':8 'p.o':4 'r':2 'val':1,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32371,100.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50858,,George & Glenna,,Kuecks,,,1309 East 36th Street,Farmington,NM,87401,,,,,,,1,,8383,2,1,George & Glenna  Kuecks,'1309':4 '36th':6 '87401':10 'east':5 'farmington':8 'georg':1 'glenna':2 'kueck':3 'nm':9 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32372,100.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50859,,Harold & Carol,,Cloer,,,337 County Road 5500,Bloomfield,NM,87413,,,,,,,1,,8383,2,1,Harold & Carol  Cloer,'337':4 '5500':7 '87413':10 'bloomfield':8 'carol':2 'cloer':3 'counti':5 'harold':1 'nm':9 'road':6,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32370,25.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50857,,Annabel,Beavers,Crane,,,613 Rosa Drive,Farmington,NM,87401,,,,,,,1,,8383,2,1,Annabel Beavers Crane,'613':4 '87401':9 'annabel':1 'beaver':2 'crane':3 'drive':6 'farmington':7 'nm':8 'rosa':5,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32382,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50869,,David,E.,Beavers,,,4412 North Dustin,Farmington,NM,87401,,,,,,,1,,8383,2,1,David E. Beavers,'4412':4 '87401':9 'beaver':3 'david':1 'dustin':6 'e':2 'farmington':7 'nm':8 'north':5,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32383,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50870,,Steven & Marie,,Gabaldon,,,5921 Del Rio Court,Farmington,NM,87402,,,,,,,1,,8383,2,1,Steven & Marie  Gabaldon,'5921':4 '87402':10 'court':7 'del':5 'farmington':8 'gabaldon':3 'mari':2 'nm':9 'rio':6 'steven':1,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32379,500.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50866,,Robert & Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,1,,8383,2,1,Robert & Mary  Culpepper,'5703':4 '87402':9 'court':6 'culpepp':3 'farmington':7 'mari':2 'nm':8 'robert':1 'woodland':5,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32381,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50868,,Randy & Cynthia,,Sweetland,,,2301 Camino Rio,Farmington,NM,87401,,,,,,,1,,8383,2,1,Randy & Cynthia  Sweetland,'2301':4 '87401':9 'camino':5 'cynthia':2 'farmington':7 'nm':8 'randi':1 'rio':6 'sweetland':3,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32380,100.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50867,,Michael,A.,Jakino,,,P.O. Box 5635,Farmington,NM,87499,,,,,,,1,,8383,2,1,Michael A. Jakino,'5635':6 '87499':9 'box':5 'farmington':7 'jakino':3 'michael':1 'nm':8 'p.o':4,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32385,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50872,,William,A.,Hall,,,416 North Behrend,Farmington,NM,87401,,,,,,,1,,8383,2,1,William A. Hall,'416':4 '87401':9 'behrend':6 'farmington':7 'hall':3 'nm':8 'north':5 'william':1,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32384,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50871,,David & Bernadette,,Turner,,,604 West Pinon,Farmington,NM,87401,,,,,,,1,,8383,2,1,David & Bernadette  Turner,'604':4 '87401':9 'bernadett':2 'david':1 'farmington':7 'nm':8 'pinon':6 'turner':3 'west':5,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32386,250.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50873,,George,E.,Coleman,,,P.O. Drawer 3337,Farmington,NM,87499,,,,,,,1,,8383,2,1,George E. Coleman,'3337':6 '87499':9 'coleman':3 'drawer':5 'e':2 'farmington':7 'georg':1 'nm':8 'p.o':4,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32387,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50874,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,,,,,,,1,,8383,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
32388,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50875,,John,R.,Westerman,,,1200 East 20th Street,Farmington,NM,87401,,,,,,,1,,8383,2,1,John R. Westerman,'1200':4 '20th':6 '87401':10 'east':5 'farmington':8 'john':1 'nm':9 'r':2 'street':7 'westerman':3,Monetary contribution,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
46149,300.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89895,,Alfredo,,Saenz,,,"111 Coors, Suite C-14",Albuquerque,NM,87121,,,,,,,1,,8456,2,1,Alfredo  Saenz,'-14':7 '111':3 '87121':10 'albuquerqu':8 'alfredo':1 'c':6 'coor':4 'nm':9 'saenz':2 'suit':5,Monetary contribution,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
56826,100.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112322,,Mary,,Morris,,,P.O. Box 6767,Farmington,NM,87499,,,,,,,1,,8418,2,1,Mary  Morris,'6767':5 '87499':8 'box':4 'farmington':6 'mari':1 'morri':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
46152,50.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89898,,Bruce & Elizabeth,,Volkerding,,,609 Meseta Street,Farmington,NM,87401,,,,,,,1,,8456,2,1,Bruce & Elizabeth  Volkerding,'609':4 '87401':9 'bruce':1 'elizabeth':2 'farmington':7 'meseta':5 'nm':8 'street':6 'volkerd':3,Monetary contribution,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
47592,500.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92989,,Louis,E.,"DePauli, Jr.",,,509 South 3rd Street,Gallup,NM,87301,,,,,,,1,,8456,2,1,"Louis E. DePauli, Jr.",'3rd':7 '509':5 '87301':11 'depauli':3 'e':2 'gallup':9 'jr':4 'loui':1 'nm':10 'south':6 'street':8,Monetary contribution,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
56799,300.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112292,,William,A.,"Vincent, Sr.",,,5606 Fawn Drive,Farmington,NM,87402,,,,,,,1,,8418,2,1,"William A. Vincent, Sr.",'5606':5 '87402':10 'drive':7 'farmington':8 'fawn':6 'nm':9 'sr':4 'vincent':3 'william':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56819,50.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112314,,Walter & Cindy,,Gray,,,7 County Road 3697,Aztec,NM,87410,,,,,,,1,,8418,2,1,Walter & Cindy  Gray,'3697':7 '7':4 '87410':10 'aztec':8 'cindi':2 'counti':5 'gray':3 'nm':9 'road':6 'walter':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56804,200.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112298,,Chris & Gloria,,Gonzales,,,6 CR 5457-3015C,Farmington,NM,87401,,,,,,,11,,8418,2,1,Chris & Gloria  Gonzales,'-3015':7 '5457':6 '6':4 '87401':11 'c':8 'chris':1 'cr':5 'farmington':9 'gloria':2 'gonzal':3 'nm':10,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56868,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112375,,Linda,,Britton,,,1728 N 18th Street,Grand Junction,CO,81501,,,,,,,11,,8418,2,1,Linda  Britton,'1728':3 '18th':5 '81501':10 'britton':2 'co':9 'grand':7 'junction':8 'linda':1 'n':4 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54643,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108584,,Abe & Paula,,Nickerson,,,3210 Municipal Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Abe & Paula  Nickerson,'3210':4 '87401':9 'abe':1 'drive':6 'farmington':7 'municip':5 'nickerson':3 'nm':8 'paula':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55685,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110258,,George,,Crain,,,613 Rosa Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,George  Crain,'613':3 '87401':8 'crain':2 'farmington':6 'georg':1 'nm':7 'rosa':4 'street':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56412,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111773,,Tracy,,Holt,,,1007 Don Rovin Lane,Farmington,NM,87401,,,,,,,1,,8418,2,1,Tracy  Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'lane':6 'nm':8 'rovin':5 'traci':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56413,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111774,,Will & Marge,,Kottke,,,609 Ridgelea Court,Farmington,NM,87401,,,,,,,1,,8418,2,1,Will & Marge  Kottke,'609':4 '87401':9 'court':6 'farmington':7 'kottk':3 'marg':2 'nm':8 'ridgelea':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54644,325.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108586,,Michael,,O'Loughlin,,,4517 LaColina Court,Farmington,NM,87401,,,,,,,1,,8418,2,1,Michael  O'Loughlin,'4517':4 '87401':9 'court':6 'farmington':7 'lacolina':5 'loughlin':3 'michael':1 'nm':8 'o':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56409,50.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111763,,Scott & Nancy,,Curtis,,,704 Forrest Place,Farmington,NM,87401,,,,,,,1,,8418,2,1,Scott & Nancy  Curtis,'704':4 '87401':9 'curti':3 'farmington':7 'forrest':5 'nanci':2 'nm':8 'place':6 'scott':1,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56862,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112365,,Steve & Sandy,,Garcia,,,106 West Main Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Steve & Sandy  Garcia,'106':4 '87401':10 'farmington':8 'garcia':3 'main':6 'nm':9 'sandi':2 'steve':1 'street':7 'west':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56415,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111776,,Harold & Carol,,Cloer,,,337 County Road 5500,Bloomfield,NM,87413,,,,,,,1,,8418,2,1,Harold & Carol  Cloer,'337':4 '5500':7 '87413':10 'bloomfield':8 'carol':2 'cloer':3 'counti':5 'harold':1 'nm':9 'road':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54566,25.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108428,,Dorothy,,Trainor,,,2401 North Dustin #109,Farmington,NM,87401,,,,,,,11,,8418,2,1,Dorothy  Trainor,'109':6 '2401':3 '87401':9 'dorothi':1 'dustin':5 'farmington':7 'nm':8 'north':4 'trainor':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54562,25.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108422,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,8418,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54645,200.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108588,,Bill,,Fortner,,,P.O. Box 5220,Farmington,NM,87499,,,,,,,1,,8418,2,1,Bill  Fortner,'5220':5 '87499':8 'bill':1 'box':4 'farmington':6 'fortner':2 'nm':7 'p.o':3,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56410,25.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111765,,David,,Beavers,,,4412 North Dustin,Farmington,NM,87401,,,,,,,1,,8418,2,1,David  Beavers,'4412':3 '87401':8 'beaver':2 'david':1 'dustin':5 'farmington':6 'nm':7 'north':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56419,50.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111780,,Michael & Amy,,O'Neill,,,5701 Villa View,Farmington,NM,87402,,,,,,,1,,8418,2,1,Michael & Amy  O'Neill,'5701':5 '87402':10 'ami':2 'farmington':8 'michael':1 'neill':4 'nm':9 'o':3 'view':7 'villa':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54565,25.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108426,,Lela,,Holmes,,,5000 Sandalwood,Farmington,NM,87402,,,,,,,1,,8418,2,1,Lela  Holmes,'5000':3 '87402':7 'farmington':5 'holm':2 'lela':1 'nm':6 'sandalwood':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56406,25.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111760,,Carmen,,Pacheco-Smith,,,2 County Road 3522,Flora Vista,NM,87415,,,,,,,1,,8418,2,1,Carmen  Pacheco-Smith,'2':5 '3522':8 '87415':12 'carmen':1 'counti':6 'flora':9 'nm':11 'pacheco':3 'pacheco-smith':2 'road':7 'smith':4 'vista':10,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54544,500.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108395,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,8418,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55694,50.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110267,,Gerald,,Rodriguez,,,1109 1/2 West Blanco Blvd,Bloomfield,NM,87413,,,,,,,11,,8418,2,1,Gerald  Rodriguez,'1/2':4 '1109':3 '87413':10 'blanco':6 'bloomfield':8 'blvd':7 'gerald':1 'nm':9 'rodriguez':2 'west':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56411,50.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111768,,Karen,,Townsend,,,120 East Chaco,Aztec,NM,87410,,,,,,,1,,8418,2,1,Karen  Townsend,'120':3 '87410':8 'aztec':6 'chaco':5 'east':4 'karen':1 'nm':7 'townsend':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56408,50.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111762,,George & Glenna,,Kuecks,,,1309 East 36th Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,George & Glenna  Kuecks,'1309':4 '36th':6 '87401':10 'east':5 'farmington':8 'georg':1 'glenna':2 'kueck':3 'nm':9 'street':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56407,200.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111761,,Richard & Lisa,,Bonham,,,4703 Sundown Road,Farmington,NM,87401,,,,,,,1,,8418,2,1,Richard & Lisa  Bonham,'4703':4 '87401':9 'bonham':3 'farmington':7 'lisa':2 'nm':8 'richard':1 'road':6 'sundown':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54563,50.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108424,,Cordelia,,Trimble,,,202 West Boyd Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Cordelia  Trimble,'202':3 '87401':9 'boyd':5 'cordelia':1 'drive':6 'farmington':7 'nm':8 'trimbl':2 'west':4,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56416,25.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111777,,Lyla,,Ransdell,,,2005 East 11th Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Lyla  Ransdell,'11th':5 '2005':3 '87401':9 'east':4 'farmington':7 'lyla':1 'nm':8 'ransdel':2 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55691,25.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110264,,Frances,,McNamee,,,2305 East 17th Street,Farmington,NM,87401,,,,,,,1,,8418,2,1,Frances  McNamee,'17th':5 '2305':3 '87401':9 'east':4 'farmington':7 'franc':1 'mcname':2 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56417,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111778,,Brad,,Dalley,,,4000 East 30th Street,Farmington,NM,87402,,,,,,,11,,8418,2,1,Brad  Dalley,'30th':5 '4000':3 '87402':9 'brad':1 'dalley':2 'east':4 'farmington':7 'nm':8 'street':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56418,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111779,,Mark & Theresa,,Brown,,,1904 Brookside Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Mark & Theresa  Brown,'1904':4 '87401':9 'brooksid':5 'brown':3 'drive':6 'farmington':7 'mark':1 'nm':8 'theresa':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56420,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111781,,Jim & Joyce,,Brown,,,207 Meadow View Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Jim & Joyce  Brown,'207':4 '87401':10 'brown':3 'drive':7 'farmington':8 'jim':1 'joyc':2 'meadow':5 'nm':9 'view':6,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55695,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110268,,Chris & Gloria,,Gonzales,,,6 CR 5457-3015C,Farmington,NM,87401,,,,,,,11,,8418,2,1,Chris & Gloria  Gonzales,'-3015':7 '5457':6 '6':4 '87401':11 'c':8 'chris':1 'cr':5 'farmington':9 'gloria':2 'gonzal':3 'nm':10,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55692,100.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110265,,George & Alia,,DiRe,,,13 Road 5150,Bloomfield,NM,87413,,,,,,,1,,8418,2,1,George & Alia  DiRe,'13':4 '5150':6 '87413':9 'alia':2 'bloomfield':7 'dire':3 'georg':1 'nm':8 'road':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55696,50.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110269,,Darlene,,Boen,,,2013 North Tucker Ave #1,Farmington,NM,87401,,,,,,,11,,8418,2,1,Darlene  Boen,'1':7 '2013':3 '87401':10 'ave':6 'boen':2 'darlen':1 'farmington':8 'nm':9 'north':4 'tucker':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55693,25.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110266,,Tamara,,Werner,,,4907 Kayenta Drive,Farmington,NM,87402,,,,,,,1,,8418,2,1,Tamara  Werner,'4907':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'nm':7 'tamara':1 'werner':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55688,50.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110261,,Bernadette,,Alarid,,,450 Cerrillos Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Bernadette  Alarid,'450':3 '87401':8 'alarid':2 'bernadett':1 'cerrillo':4 'drive':5 'farmington':6 'nm':7,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
54568,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108431,,Gordon & Martia,,Glass,,,420 Cerrillos Drive,Farmington,NM,87401,,,,,,,1,,8418,2,1,Gordon & Martia  Glass,'420':4 '87401':9 'cerrillo':5 'drive':6 'farmington':7 'glass':3 'gordon':1 'martia':2 'nm':8,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56854,50.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112357,,Gregg,,Price,,,P.O. Box 28,Farmington,NM,87499,,,,,,,1,,8418,2,1,Gregg  Price,'28':5 '87499':8 'box':4 'farmington':6 'gregg':1 'nm':7 'p.o':3 'price':2,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
55686,200.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110259,,Robert & Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,1,,8418,2,1,Robert & Mary  Culpepper,'5703':4 '87402':9 'court':6 'culpepp':3 'farmington':7 'mari':2 'nm':8 'robert':1 'woodland':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
56850,200.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112352,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,,,,,,,1,,8418,2,1,Jerry  Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
