id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22772,200.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26047,,Vincent,,Montoya,,NM Indep. Financial Assoc.,POB 81410,Albuquerque,NM,87198,,,,,,,11,,9544,2,1,NM Indep. Financial Assoc.,"'81410':8 '87198':11 'albuquerqu':9 'assoc':4 'financi':3 'indep':2 'montoya':6 'nm':1,10 'pob':7 'vincent':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22774,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26049,,John,,Anderson,,NM Medical Pol. Action Comm,"7770 Jefferson, NE #430",Albuquerque,NM,87109,,,,,,,11,,9544,2,1,NM Medical Pol. Action Comm,"'430':11 '7770':8 '87109':14 'action':4 'albuquerqu':12 'anderson':7 'comm':5 'jefferson':9 'john':6 'medic':2 'ne':10 'nm':1,13 'pol':3",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22773,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26048,,Eric,,Donaldson,,UST Public Affairs,100 W. Putnam Ave.,Greenwich,Conn.,6830,,,,,,,11,,9544,2,1,UST Public Affairs,'100':6 '6830':12 'affair':3 'ave':9 'conn':11 'donaldson':5 'eric':4 'greenwich':10 'public':2 'putnam':8 'ust':1 'w':7,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22776,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26051,,Steve,,Perry,,Chevron-Texaco,1005 Congress Ave. #1080,Austin,Texas,78701,,,,,,,11,,9544,2,1,Chevron-Texaco,'1005':6 '1080':9 '78701':12 'austin':10 'ave':8 'chevron':2 'chevron-texaco':1 'congress':7 'perri':5 'steve':4 'texa':11 'texaco':3,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22775,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26050,,Tom,,Sellers,,Conocp-Phillips,1122 Colorado St. #2323,Austin,Texas,78701,,,,,,,11,,9544,2,1,Conocp-Phillips,'1122':6 '2323':9 '78701':12 'austin':10 'colorado':7 'conocp':2 'conocp-phillip':1 'phillip':3 'seller':5 'st':8 'texa':11 'tom':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22777,500.0,2005-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26052,,John,,Anderson,,NM Bankers Assoc.,"7770 Jefferson, NE #300",Albuquerque,NM,87109,,,,,,,11,,9544,2,1,NM Bankers Assoc.,"'300':9 '7770':6 '87109':12 'albuquerqu':10 'anderson':5 'assoc':3 'banker':2 'jefferson':7 'john':4 'ne':8 'nm':1,11",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22778,400.0,2005-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26053,,,,,,Mack Energy Corp,POB 960,Artesia,NM,88211,,,,,,,11,,9544,2,1,Mack Energy Corp,'88211':8 '960':5 'artesia':6 'corp':3 'energi':2 'mack':1 'nm':7 'pob':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22779,200.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26054,,Dick,,Minzner,,"Sithe Global Power, LLC",3 Riverway #1100,Houston,Texas,77056,,,,,,,11,,9544,2,1,"Sithe Global Power, LLC",'1100':9 '3':7 '77056':12 'dick':5 'global':2 'houston':10 'llc':4 'minzner':6 'power':3 'riverway':8 'sith':1 'texa':11,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22783,400.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26058,,Delbert,W.,Fore,,Enterprise Products Partners,POB 4324,Houston,Texas,77210,,,,,,,11,,9544,2,1,Enterprise Products Partners,'4324':8 '77210':11 'delbert':4 'enterpris':1 'fore':6 'houston':9 'partner':3 'pob':7 'product':2 'texa':10 'w':5,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22780,350.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26055,,Dan,,Weaks,,Health Care service Corp.,POB 10461,Albuquerque,NM,87184,,,,,,,11,,9544,2,1,Health Care service Corp.,'10461':8 '87184':11 'albuquerqu':9 'care':2 'corp':4 'dan':5 'health':1 'nm':10 'pob':7 'servic':3 'weak':6,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22781,350.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26056,,Dan,,Weaks,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,9544,2,1,NM Health PAC,"'2121':6 '87113':12 'albuquerqu':10 'dan':4 'health':2 'ne':9 'nm':1,11 'osuna':7 'pac':3 'rd':8 'weak':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22782,350.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26057,,Dan,,Weaks,,Shoats & Weaks Inc.,"9631 4th Street, NW",Albuquerque,NM,87114,,,,,,,11,,9544,2,1,Shoats & Weaks Inc.,"'4th':7 '87114':12 '9631':6 'albuquerqu':10 'dan':4 'inc':3 'nm':11 'nw':9 'shoat':1 'street':8 'weak':2,5",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22784,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26059,,Nancy,,King,,"Anheuser-Busch Cos., Inc.",POB 2307,Santa Fe,NM,87504,,,,,,,11,,9544,2,1,"Anheuser-Busch Cos., Inc.",'2307':9 '87504':13 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'fe':11 'inc':5 'king':7 'nanci':6 'nm':12 'pob':8 'santa':10,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22785,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26060,,Debbie,,Weaver,,"The Williams Co., Inc.",POB 21218,Tulsa,OK,74121,,,,,,,11,,9544,2,1,"The Williams Co., Inc.",'21218':8 '74121':11 'co':3 'debbi':5 'inc':4 'ok':10 'pob':7 'tulsa':9 'weaver':6 'william':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22790,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26065,,Johnny,,Gray,,NM Oil & Gas,POB 34,Carlsbad,NM,88211,,,,,,,11,,9544,2,1,NM Oil & Gas,"'34':7 '88211':10 'carlsbad':8 'gas':3 'gray':5 'johnni':4 'nm':1,9 'oil':2 'pob':6",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22789,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26064,,Cindy,,Lynch,,NMRPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9544,2,1,NMRPAC,'2201':4 '87505':10 'brother':5 'cindi':2 'fe':8 'lynch':3 'nm':9 'nmrpac':1 'road':6 'santa':7,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22791,300.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26066,,JD,,Bullington,,Brownstein/Hyatt/Forbes,"201 Third St., NW #1700",Albuquerque,NM,87102,,,,,,,11,,9544,2,1,Brownstein/Hyatt/Forbes,'1700':8 '201':4 '87102':11 'albuquerqu':9 'brownstein/hyatt/forbes':1 'bullington':3 'jd':2 'nm':10 'nw':7 'st':6 'third':5,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22786,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26061,,Sara,K,Tays,,Exxon-Mobile Corp.,1005 Congress Ave. #900,Austin,NM,78701,,,,,,,11,,9544,2,1,Exxon-Mobile Corp.,'1005':8 '78701':14 '900':11 'austin':12 'ave':10 'congress':9 'corp':4 'exxon':2 'exxon-mobil':1 'k':6 'mobil':3 'nm':13 'sara':5 'tay':7,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22792,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26067,,Julie,W,Moore,,OXY,604 W. 14th Street,Austin,Texas,78701,,,,,,,11,,9544,2,1,OXY,"'14th':7 '604':5 '78701':11 'austin':9 'juli':2 'moor':4 'oxi':1 'street':8 'texa':10 'w':3,6",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22787,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26062,,Raye,,Miller,,NM Oil & Gas,2308 Sierra Vista,Artesia,NM,88210,,,,,,,11,,9544,2,1,NM Oil & Gas,"'2308':6 '88210':11 'artesia':9 'gas':3 'miller':5 'nm':1,10 'oil':2 'ray':4 'sierra':7 'vista':8",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22788,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26063,,Terry,,Chandler,,NM Oil & Gas,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,9544,2,1,NM Oil & Gas,"'305':6 '88220':12 'carlsbad':10 'chandler':5 'gas':3 'lane':9 'nm':1,11 'oil':2 'orchard':8 'terri':4 'w':7",Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22793,400.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26068,,Grant,E.,Black,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,9544,2,1,Samson,'74103':11 'black':4 'e':3 'grant':2 'ok':10 'samson':1 'second':7 'street':8 'tulsa':9 'two':5 'west':6,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22795,500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26082,,Ronald,S.,Loyd,,Navajo Refining Company,POB 159,Artesia,NM,88211,,,,,,,11,,9544,2,1,Navajo Refining Company,'159':8 '88211':11 'artesia':9 'compani':3 'loyd':6 'navajo':1 'nm':10 'pob':7 'refin':2 'ronald':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22794,1000.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26081,,Stephanie,M,Sarate,,Presbyterian Health Plan,POB 27489,Albuquerque,NM,87125,,,,,,,11,,9544,2,1,Presbyterian Health Plan,'27489':8 '87125':11 'albuquerqu':9 'health':2 'm':5 'nm':10 'plan':3 'pob':7 'presbyterian':1 'sarat':6 'stephani':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
22797,400.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26087,,Tom,,Price,,Chesapeake Operating Inc.,6040 N. Western Ave,Oklahoma City,OK,73118,,,,,,,11,,9544,2,1,Chesapeake Operating Inc.,'6040':6 '73118':13 'ave':9 'chesapeak':1 'citi':11 'inc':3 'n':7 'ok':12 'oklahoma':10 'oper':2 'price':5 'tom':4 'western':8,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
23581,400.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27968,,Hugo,,Gutierrez,,MOC Adm. LLC,POB 3128,Houston,Texas,77253,,,,,,,11,,9544,2,1,MOC Adm. LLC,'3128':7 '77253':10 'adm':2 'gutierrez':5 'houston':8 'hugo':4 'llc':3 'moc':1 'pob':6 'texa':9,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
24311,500.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30447,,S.,Colin,Dowling,,Citigroup Inc.,"1101 Penn. Ave., NW Suite 1000",Washington,DC,20004,,,,,,,11,,9544,2,1,Citigroup Inc.,'1000':11 '1101':6 '20004':14 'ave':8 'citigroup':1 'colin':4 'dc':13 'dowl':5 'inc':2 'nw':9 'penn':7 'suit':10 'washington':12,Monetary contribution,1721,John Arthur Smith,candidate,2006-05-08 06:00:00+00:00,First Primary
41250,1000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73873,,Slover,,T.,,NMRPAC,2201 Brothers RD,Santa Fe,NM,87505,,,,,,,11,,9441,2,1,NMRPAC,'2201':4 '87505':10 'brother':5 'fe':8 'nm':9 'nmrpac':1 'rd':6 'santa':7 'slover':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-06-01 06:00:00+00:00,Second Primary
43900,400.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82214,,Jacqueline,J.,Baca,,Bueno Foods,"2001 4th Street, SW",Albuquerque,NM,87102,,,,,,,11,,9545,2,1,Bueno Foods,'2001':6 '4th':7 '87102':12 'albuquerqu':10 'baca':5 'bueno':1 'food':2 'j':4 'jacquelin':3 'nm':11 'street':8 'sw':9,Monetary contribution,1721,John Arthur Smith,candidate,2006-07-06 06:00:00+00:00,Third Primary
44763,250.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85803,,Harold,,Payne,,"My Wy Holdings, Inc.",1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9545,2,1,"My Wy Holdings, Inc.",'1200':7 '88063':13 'drive':9 'futur':8 'harold':5 'hold':3 'inc':4 'nm':12 'park':11 'payn':6 'sunland':10 'wy':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-07-06 06:00:00+00:00,Third Primary
47591,1000.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92987,,Michael,,Sanchez,,Majority Leader Fund,POB 1297,Los Lunas,NM,87031,,,,,,,11,,9545,2,1,Majority Leader Fund,'1297':7 '87031':11 'fund':3 'leader':2 'los':8 'luna':9 'major':1 'michael':4 'nm':10 'pob':6 'sanchez':5,Monetary contribution,1721,John Arthur Smith,candidate,2006-07-06 06:00:00+00:00,Third Primary
49182,100.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96759,,Rose,Marie,Owen,,Medco,100 Parsons Pond,Franklin Lakes,NJ,7417,,,,,,,11,,9548,2,1,Medco,'100':5 '7417':11 'franklin':8 'lake':9 'mari':3 'medco':1 'nj':10 'owen':4 'parson':6 'pond':7 'rose':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
50432,250.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99990,,Mark,,Duran,,NM Manuf Housing Assoc.,6001 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9548,2,1,NM Manuf Housing Assoc.,"'6001':7 '87110':14 'albuquerqu':12 'assoc':4 'duran':6 'hous':3 'indian':8 'manuf':2 'mark':5 'ne':11 'nm':1,13 'rd':10 'school':9",Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51357,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102229,,Johnny,C.,Gray,,,POB 810,Artesia,NM,88211,,,,,,,1,,9548,2,1,Johnny C. Gray,'810':5 '88211':8 'artesia':6 'c':2 'gray':3 'johnni':1 'nm':7 'pob':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51358,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102230,,Raye,Paul,Miller,,,2308 Sierra Vista,Artesia,NM,88210,,,,,,,1,,9548,2,1,Raye Paul Miller,'2308':4 '88210':9 'artesia':7 'miller':3 'nm':8 'paul':2 'ray':1 'sierra':5 'vista':6,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51360,300.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102232,,Tom,,Price,,"Chesapeake Operating, Inc.",POB 18496,Oklahoma City,OK,73154,,,,,,,11,,9548,2,1,"Chesapeake Operating, Inc.",'18496':7 '73154':11 'chesapeak':1 'citi':9 'inc':3 'ok':10 'oklahoma':8 'oper':2 'pob':6 'price':5 'tom':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51359,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102231,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9548,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51872,300.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103119,,Bob,,Barberousse,,Carmark RX,2200 Brothers Rd. POB 9231,Santa Fe,NM,87505,,,,,,,11,,9548,2,1,Carmark RX,'2200':5 '87505':13 '9231':9 'barberouss':4 'bob':3 'brother':6 'carmark':1 'fe':11 'nm':12 'pob':8 'rd':7 'rx':2 'santa':10,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
51873,300.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103120,,Randy,,Harris,,Black Hills Corp,POB 1400,Rapid City,SD,57709,,,,,,,11,,9548,2,1,Black Hills Corp,'1400':7 '57709':11 'black':1 'citi':9 'corp':3 'harri':5 'hill':2 'pob':6 'randi':4 'rapid':8 'sd':10,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
54845,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108905,,Grant,,Black,,Samson,"Samson Plaza, Two West Second Street",Tulsa,Oklahoma,74103,,,,,,,11,,9548,2,1,Samson,"'74103':12 'black':3 'grant':2 'oklahoma':11 'plaza':5 'samson':1,4 'second':8 'street':9 'tulsa':10 'two':6 'west':7",Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
54849,1000.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108912,,David,,Scrase,,Presbyterian,POB 27489,Albuquerque,NM,87125,,,,,,,11,,9548,2,1,Presbyterian,'27489':5 '87125':8 'albuquerqu':6 'david':2 'nm':7 'pob':4 'presbyterian':1 'scrase':3,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
55204,2000.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109517,,John,Jay,Johns,,,POB 2600,Alto,NM,88312,,,,,,,1,,9548,2,1,John Jay Johns,"'2600':5 '88312':8 'alto':6 'jay':2 'john':1,3 'nm':7 'pob':4",Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
59228,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124223,,Steve,,Perry,,ChevronTexaco,1005 Congress Ave. Suite 1080,Austin,Texas,78701,,,,,,,11,,9548,2,1,ChevronTexaco,'1005':4 '1080':8 '78701':11 'austin':9 'ave':6 'chevrontexaco':1 'congress':5 'perri':3 'steve':2 'suit':7 'texa':10,Monetary contribution,1721,John Arthur Smith,candidate,2006-10-10 06:00:00+00:00,First General
61612,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135951,,John,,Anderson,,NM Medical PAC,7770 Jefferson NE. Suite 430,Albuquerque,NM,87109,,,,,,,11,,9453,2,1,NM Medical PAC,"'430':10 '7770':6 '87109':13 'albuquerqu':11 'anderson':5 'jefferson':7 'john':4 'medic':2 'ne':8 'nm':1,12 'pac':3 'suit':9",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
62423,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139154,,Toney,,Anaya,,NM Soft Drin Assoc.,POB K,Santa Fe,NM,87504,,,,,,,11,,9453,2,1,NM Soft Drin Assoc.,"'87504':12 'anaya':6 'assoc':4 'drin':3 'fe':10 'k':8 'nm':1,11 'pob':7 'santa':9 'soft':2 'toney':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
62424,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139155,,Toney,,Anaya,,NM Soft DrinK Assoc.,POB K,Santa Fe,NM,87504,,,,,,,11,,9453,2,1,NM Soft DrinK Assoc.,"'87504':12 'anaya':6 'assoc':4 'drink':3 'fe':10 'k':8 'nm':1,11 'pob':7 'santa':9 'soft':2 'toney':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
62425,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139156,,Toney,,Anaya,,NM Soft Drink Assoc.,POB K,Santa Fe,NM,87504,,,,,,,11,,9453,2,1,NM Soft Drink Assoc.,"'87504':12 'anaya':6 'assoc':4 'drink':3 'fe':10 'k':8 'nm':1,11 'pob':7 'santa':9 'soft':2 'toney':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
62422,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139153,,Delbert,W.,Fore,,Enterprise Prod. Partners,1100 Louisiana,Houston,Texas,77002,,,,,,,11,,9453,2,1,Enterprise Prod. Partners,'1100':7 '77002':11 'delbert':4 'enterpris':1 'fore':6 'houston':9 'louisiana':8 'partner':3 'prod':2 'texa':10 'w':5,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
62887,250.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156152,,Fred,,O'Cheskey,,WilliamsCo.,POB 3988,Albuquerque,NM,87190,,,,,,,11,,9453,2,1,WilliamsCo.,'3988':6 '87190':9 'albuquerqu':7 'cheskey':4 'fred':2 'nm':8 'o':3 'pob':5 'williamsco':1,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65308,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185027,,C.,,West,,Medico Health Solutions,2038 Hopi Rd.,Santa Fe,NM,87505,,,,,,,11,,9453,2,1,Medico Health Solutions,'2038':6 '87505':12 'c':4 'fe':10 'health':2 'hopi':7 'medico':1 'nm':11 'rd':8 'santa':9 'solut':3 'west':5,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65313,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185033,,Tom,,Sellers,,ConocoPhillips,1122 Colorado St. Suite 2323,Austin,Texas,78701,,,,,,,11,,9453,2,1,ConocoPhillips,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'conocophillip':1 'seller':3 'st':6 'suit':7 'texa':10 'tom':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
63019,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173127,,Greg,A.,Winegardner,,Wells Fargo Bank,POB 1081,Albuquerque,NM,87103,,,,,,,11,,9453,2,1,Wells Fargo Bank,'1081':8 '87103':11 'albuquerqu':9 'bank':3 'fargo':2 'greg':4 'nm':10 'pob':7 'well':1 'winegardn':6,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65305,150.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185023,,Linda,,Sechovec,,NM Health Care Assoc.,"4411 McLeod NE, Suite G_x000D_",Albuquerque,NM,87109,,,,,,,11,,9453,2,1,NM Health Care Assoc.,"'4411':7 '87109':15 'albuquerqu':13 'assoc':4 'care':3 'g':11 'health':2 'linda':5 'mcleod':8 'ne':9 'nm':1,14 'sechovec':6 'suit':10 'x000d':12",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65319,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185039,,D.,,Weaks,,NM Health Pac,"2121 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,9453,2,1,NM Health Pac,"'2121':6 '87113':12 'albuquerqu':10 'd':4 'health':2 'ne':9 'nm':1,11 'osuna':7 'pac':3 'rd':8 'weak':5",Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65321,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185042,,S.,,Fletcher,,Pfizer,"2500 Louisiana Blvd, NE Suite 509",Albuquerque,NM,87110,,,,,,,11,,9453,2,1,Pfizer,'2500':4 '509':9 '87110':12 'albuquerqu':10 'blvd':6 'fletcher':3 'louisiana':5 'ne':7 'nm':11 'pfizer':1 'suit':8,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65320,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185041,,D.,,Weaks,,Health Care service Corp.,300 Eastr Randolph,Chicago,Ill.,60601,,,,,,,11,,9453,2,1,Health Care service Corp.,'300':7 '60601':12 'care':2 'chicago':10 'corp':4 'd':5 'eastr':8 'health':1 'ill':11 'randolph':9 'servic':3 'weak':6,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
65316,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185036,,D.,L.,Horton,,Las Uvas Dairy,101 Milk Creek Lane,Hatch,NM,87937,,,,,,,11,,9453,2,1,Las Uvas Dairy,'101':7 '87937':13 'creek':9 'd':4 'dairi':3 'hatch':11 'horton':6 'l':5 'lane':10 'las':1 'milk':8 'nm':12 'uva':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-11-02 07:00:00+00:00,Second General
73537,250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428122,,Scott,,Scandland,,Bowlin's,POB 32616,Santa Fe,NM,87594,,,,,,,11,,9454,2,1,Bowlin's,'32616':6 '87594':10 'bowlin':1 'fe':8 'nm':9 'pob':5 'santa':7 'scandland':4 'scott':3,Monetary contribution,1721,John Arthur Smith,candidate,2006-12-07 07:00:00+00:00,Third General
74216,1250.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433992,,Michael,,Daly,,"Covington, NM, LLC",7359 E. 29th. Ave.,Denver,Colorado,80238,,,,,,,11,,9454,2,1,"Covington, NM, LLC",'29th':8 '7359':6 '80238':12 'ave':9 'colorado':11 'covington':1 'dali':5 'denver':10 'e':7 'llc':3 'michael':4 'nm':2,Monetary contribution,1721,John Arthur Smith,candidate,2006-12-07 07:00:00+00:00,Third General
