id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
551910,623.94,2011-11-02 06:00:00+00:00,2012-05-28 18:31:27.157000+00:00,Cash2,,,,,Antonio,B,Rael,,,PO Box 139,Taos,NM,87571,United States,,,Retired medhanic,,88753,1,99,23706,2,1,Antonio B Rael,'139':6 '87571':9 'antonio':1 'b':2 'box':5 'nm':8 'po':4 'rael':3 'tao':7,Monetary contribution,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522057,1000.0,2012-01-09 07:00:00+00:00,2012-04-08 23:03:21.296998+00:00,,,,,,Joe,,Rael,,,PO Box 139,Taos,NM,87571,United States,,,machinist,,88746,1,99,23706,2,1,Joe Rael,'139':5 '87571':8 'box':4 'joe':1 'nm':7 'po':3 'rael':2 'tao':6,Monetary contribution,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522036,100.0,2012-01-09 07:00:00+00:00,2012-04-08 22:54:44.342997+00:00,,,,,,Evangeline,M,Rael,,,PO Box 139,Taos,NM,87571,United States,,,retired homemaker,,88764,1,99,23706,2,1,Evangeline M Rael,'139':6 '87571':9 'box':5 'evangelin':1 'm':2 'nm':8 'po':4 'rael':3 'tao':7,Monetary contribution,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522060,1000.0,2012-01-09 07:00:00+00:00,2012-04-08 23:04:10.232999+00:00,,,,,,Ann,E,Rael,,,8614 Lynx Rd,San Diego,CA,92126,United States,,,USNavy Captain,,88741,1,99,23706,2,1,Ann E Rael,'8614':4 '92126':10 'ann':1 'ca':9 'diego':8 'e':2 'lynx':5 'rael':3 'rd':6 'san':7,Monetary contribution,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522065,100.0,2012-01-09 07:00:00+00:00,2012-04-08 23:06:47.626998+00:00,,,,,,Felipe,,Medina,,,2925 South Snow Road,Las Cruces,NM,88001,United States,,,retired rancher,,88756,1,99,23706,2,1,Felipe  Medina,'2925':3 '88001':10 'cruce':8 'felip':1 'las':7 'medina':2 'nm':9 'road':6 'snow':5 'south':4,Monetary contribution,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546111,189.0,2012-04-18 06:00:00+00:00,2012-05-14 14:52:44.172999+00:00,,"2 hrs Campaign cards @ $55/hr_x000D_
 1 hr Posters @ $55/hr_x000D_
 20 Posters @ $1.20/ea",Advertising Layout,,,,,,,Dave's Digital Domain,PO Box 1526,Taos,NM,87571,United States,,,,,99410,17,30,24750,2,2,Dave's Digital Domain,'1526':7 '87571':10 'box':6 'dave':1 'digit':3 'domain':4 'nm':9 'po':5 'tao':8,In Kind contribution,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546449,217.46,2012-04-18 06:00:00+00:00,2012-05-14 15:34:53.173004+00:00,2Cash,Copy Queen cards,,,,Antonio,B,Rael,,,PO Box 139,Taos,NM,87571,United States,,,Retired medhanic,,88753,1,99,24750,2,1,Antonio B Rael,'139':6 '87571':9 'antonio':1 'b':2 'box':5 'nm':8 'po':4 'rael':3 'tao':7,Monetary contribution,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544629,100.0,2012-05-07 06:00:00+00:00,2012-05-14 14:36:49.377001+00:00,10140,,,,,Martha,C,Lujan,,,1601 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Homemaker,,99382,1,99,24750,2,1,Martha C Lujan,'1601':4 '87571':11 'c':2 'del':6 'lujan':3 'martha':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'tao':9,Monetary contribution,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544484,250.0,2012-05-07 06:00:00+00:00,2012-05-14 14:36:06.252998+00:00,4958500567,,,,,Ben,,Rael,Jr,,PO Box 35766,Albuquerque,NM,87176,United States,,,Pharmacist,,99370,1,1,24750,2,1,Ben Rael  Jr,'35766':6 '87176':9 'albuquerqu':7 'ben':1 'box':5 'jr':3 'nm':8 'po':4 'rael':2,Monetary contribution,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546083,200.0,2012-05-07 06:00:00+00:00,2012-05-14 14:37:48.126996+00:00,9728,,,,,John,,Gaillour,Jr,,24 Saritas,Taos,NM,87571,United States,,,,,99387,1,30,24750,2,1,John Gaillour Jr,'24':4 '87571':8 'gaillour':2 'john':1 'jr':3 'nm':7 'sarita':5 'tao':6,Monetary contribution,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566968,300.0,2012-06-01 06:00:00+00:00,2012-07-05 15:05:27.160003+00:00,Cash6,,,,,Lillian,R,Miller,,,130 Las Cruces Road,Taos,NM,87571,United States,,,Chief Deputy Clerk-Taos Co,,112111,1,30,26649,2,1,Lillian  R Miller,'130':4 '87571':10 'cruce':6 'las':5 'lillian':1 'miller':3 'nm':9 'r':2 'road':7 'tao':8,Monetary contribution,5253,Lillian R Miller,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566980,1000.0,2012-06-08 06:00:00+00:00,2012-07-05 15:08:11.097004+00:00,Cash7,Personal funds used to refund contribution,,,,Lillian,R,Miller,,,130 Las Cruces Road,Taos,NM,87571,United States,,,Chief Deputy Clerk-Taos Co,,112111,1,30,26649,2,1,Lillian  R Miller,'130':4 '87571':10 'cruce':6 'las':5 'lillian':1 'miller':3 'nm':9 'r':2 'road':7 'tao':8,Monetary contribution,5253,Lillian R Miller,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
