id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
653816,800.0,2013-08-26 06:00:00+00:00,2013-10-08 17:26:19.610002+00:00,,,,,,John,,Wertheim,,,POB 25743,Albuquerque,NM,87125,United States,,,Attorney,,145681,1,1,31137,2,1,John Wertheim,'25743':4 '87125':7 'albuquerqu':5 'john':1 'nm':6 'pob':3 'wertheim':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653807,1000.0,2013-09-03 06:00:00+00:00,2013-10-08 17:19:46.517002+00:00,,,,,,Mark,,Allara,,,70 Echo Cove Road,S. Hamilton,MA,1982,United States,,,Medical Doctor,,145664,1,202,31137,2,1,Mark  Allara,'1982':10 '70':3 'allara':2 'cove':5 'echo':4 'hamilton':8 'ma':9 'mark':1 'road':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653811,250.0,2013-09-03 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Andrew,,Setter,,,2401 12th Street,Albuquerque,NM,87104,United States,,,Lobbyist,,146740,1,1,31137,2,1,Andrew  Setter,'12th':4 '2401':3 '87104':8 'albuquerqu':6 'andrew':1 'nm':7 'setter':2 'street':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653795,1000.0,2013-09-03 06:00:00+00:00,2013-10-08 17:11:33.767001+00:00,,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,USA,,,Attorneys,,145646,4,1,31137,2,1,Justice for America,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653805,1000.0,2013-09-03 06:00:00+00:00,2013-10-08 17:18:27.720003+00:00,,,,,,Harvey,,Allen,,,2914 N Elm St #128,Lumberton,NC,28358,United States,,,Medical Doctor,,145660,1,202,31137,2,1,Harvey Allen,'128':7 '28358':10 '2914':3 'allen':2 'elm':5 'harvey':1 'lumberton':8 'n':4 'nc':9 'st':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653803,100.0,2013-09-03 06:00:00+00:00,2013-10-08 17:16:37.343001+00:00,,,,,,Zoltan,,Hajnal,,,12982 Via Latina,Del Mar,CA,92014,United States,,,,,145656,1,202,31137,2,1,Zoltan Hajnal,'12982':3 '92014':9 'ca':8 'del':6 'hajnal':2 'latina':5 'mar':7 'via':4 'zoltan':1,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653809,1000.0,2013-09-03 06:00:00+00:00,2013-10-08 17:21:03.437004+00:00,,,,,,Eric,,Liu,,,1631 37th Ave,Seattle,WA,98122,United States,,,Writer,,145668,1,,31137,2,1,Eric Liu,'1631':3 '37th':4 '98122':8 'ave':5 'eric':1 'liu':2 'seattl':6 'wa':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653793,500.0,2013-09-04 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,,,,,People for Park,POB 26165,Albuquerque,NM,87125,United States,,,Candidate Committee,,146737,4,1,31137,2,1,People for Park,'26165':5 '87125':8 'albuquerqu':6 'nm':7 'park':3 'peopl':1 'pob':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653964,1000.0,2013-09-09 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Willis,,Arndt,,,2 Haden Rowe,Hopkinton,MA,1748,United States,,,Entrepreneur,,146744,1,202,31137,2,1,Willis Arndt,'1748':8 '2':3 'arndt':2 'haden':4 'hopkinton':6 'ma':7 'row':5 'willi':1,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653800,1000.0,2013-09-09 06:00:00+00:00,2013-10-08 17:14:15.139997+00:00,,,,,,Bill,,Wertheim,,,POB 22,Fort Sumner,NM,87119,United States,,,Rancher,,145651,1,7,31137,2,1,Bill Wertheim,'22':4 '87119':8 'bill':1 'fort':5 'nm':7 'pob':3 'sumner':6 'wertheim':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653801,25.0,2013-09-09 06:00:00+00:00,2013-10-08 17:15:21.627000+00:00,,,,,,Jennifer,,Siegel,,,771 South Fifth Street,Columbus,OH,43206,United States,,,,,145653,1,202,31137,2,1,Jennifer Siegel,'43206':9 '771':3 'columbus':7 'fifth':5 'jennif':1 'oh':8 'siegel':2 'south':4 'street':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653865,250.0,2013-09-13 06:00:00+00:00,2013-10-08 17:53:28.266997+00:00,,,,,,Sarah,Belle,Brown,,,2030 Los Pablanos Pl NW,Los Ranchos,NM,87107,United States,,,Retired,,145718,1,1,31137,2,1,Sarah Belle Brown,"'2030':4 '87107':12 'bell':2 'brown':3 'los':5,9 'nm':11 'nw':8 'pablano':6 'pl':7 'rancho':10 'sarah':1",Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653861,1000.0,2013-09-13 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,,,,,"Teaco, LLC",POB 1500,Hobbs,NM,88241,United States,,,Energy Company,,146733,2,14,31137,2,1,"Teaco, LLC",'1500':4 '88241':7 'hobb':5 'llc':2 'nm':6 'pob':3 'teaco':1,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653854,350.0,2013-09-13 06:00:00+00:00,2013-10-08 17:44:55.687004+00:00,,,,,,Steven,,Tindall,,,5927 Zinn Dr,Oakland,CA,94111,United States,,,Attorney,,145699,1,202,31137,2,1,Steven Tindall,'5927':3 '94111':8 'ca':7 'dr':5 'oakland':6 'steven':1 'tindal':2 'zinn':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653855,50.0,2013-09-13 06:00:00+00:00,2013-10-08 17:45:54.766996+00:00,,,,,,T.,Spencer,Wright,,,211 E Berger Street,Santa Fe,NM,87505,United States,,,,,145700,1,27,31137,2,1,T. Spencer Wright,'211':4 '87505':11 'berger':6 'e':5 'fe':9 'nm':10 'santa':8 'spencer':2 'street':7 'wright':3,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653863,1000.0,2013-09-13 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Arvind,,Raichur,,,"6501 Americas Parkway NE, Ste 810",Albuquerque,NM,87110,United States,,,Business Owner,,146735,1,1,31137,2,1,Arvind  Raichur,'6501':3 '810':8 '87110':11 'albuquerqu':9 'america':4 'arvind':1 'ne':6 'nm':10 'parkway':5 'raichur':2 'ste':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653859,350.0,2013-09-13 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Mary,,Schmidt-Nowara,,,1225 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,146536,1,1,31137,2,1,Mary  Schmidt-Nowara,'1225':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653871,500.0,2013-09-19 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Educator,,146730,1,27,31137,2,1,Morton  Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653872,100.0,2013-09-19 06:00:00+00:00,2013-10-08 17:59:38.860002+00:00,,,,,,Gregg,,Fallick,,,"100 Gold Ave, SW Ste 205",Albuquerque,NM,87102,United States,,,,,145725,1,1,31137,2,1,Gregg Fallick,'100':3 '205':8 '87102':11 'albuquerqu':9 'ave':5 'fallick':2 'gold':4 'gregg':1 'nm':10 'ste':7 'sw':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653870,500.0,2013-09-19 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,Carol,,Oppenheimer,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Educator,,146728,1,27,31137,2,1,Carol  Oppenheimer,'1300':3 '87501':9 'canyon':4 'carol':1 'fe':7 'nm':8 'oppenheim':2 'road':5 'santa':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653873,150.0,2013-09-19 06:00:00+00:00,2013-10-08 18:00:36.749998+00:00,,,,,,Richard,M,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,145727,1,1,31137,2,1,Richard M Romero,'87102':10 '907':4 'albuquerqu':8 'ave':6 'm':2 'nm':9 'richard':1 'romero':3 'silver':5 'sw':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653874,250.0,2013-09-26 06:00:00+00:00,2013-10-08 18:01:39.140000+00:00,,,,,,Diane,D.,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Consultant,,145729,1,1,31137,2,1,Diane D. Denish,'2604':4 '87106':9 'albuquerqu':7 'd':2 'denish':3 'dian':1 'morrow':5 'ne':6 'nm':8,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654130,2500.0,2013-10-03 06:00:00+00:00,2013-10-08 21:55:52.187005+00:00,,,Website Design,,,,,,,Sonic SEO,"6501 Americas Parkway NE, Ste 810",Albuquerque,NM,87110,United States,,,Website Design,,145834,2,1,31137,2,2,Sonic SEO ,'6501':3 '810':8 '87110':11 'albuquerqu':9 'america':4 'ne':6 'nm':10 'parkway':5 'seo':2 'sonic':1 'ste':7,In Kind contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653881,100.0,2013-10-04 06:00:00+00:00,2013-10-08 18:12:37.030000+00:00,,,,,,Janet,,McHard,,,4031 Smith SE,Albuquerque,NM,87108,United States,,,,,145748,1,1,31137,2,1,Janet McHard,'4031':3 '87108':8 'albuquerqu':6 'janet':1 'mchard':2 'nm':7 'se':5 'smith':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653882,1000.0,2013-10-04 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,James,,Snead,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,Attorney,,146725,1,27,31137,2,1,James  Snead,'1300':3 '87501':9 'canyon':4 'fe':7 'jame':1 'nm':8 'road':5 'santa':6 'snead':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653880,250.0,2013-10-04 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,,,,S.,,Buffett,,,"369 Montezuma, Apt 206",Albuquerque,NM,87105,United States,,,Consultant,,146716,1,1,31137,2,1,S.  Buffett,'206':6 '369':3 '87105':9 'albuquerqu':7 'apt':5 'buffett':2 'montezuma':4 'nm':8,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653875,5200.0,2013-10-04 06:00:00+00:00,2013-10-08 06:00:00+00:00,6439,Primary Contribution,,,,Jerry,,Wertheim,,,101 Barrance Road,Santa Fe,NM,87501,United States,,,Attorney,,145735,1,27,31137,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranc':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654138,5200.0,2013-10-04 06:00:00+00:00,2013-10-08 06:00:00+00:00,6437,Primary Contribution,,,,Mary,Carole,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,United States,,,Advertising,,145840,1,27,31137,2,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'wertheim':3,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653883,250.0,2013-10-04 06:00:00+00:00,2013-10-08 18:14:55.546999+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St NW,Albuquerque,NM,87104,USA,,,Native American Marketing Company,,145750,2,1,31137,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653878,25.0,2013-10-04 06:00:00+00:00,2013-10-08 18:09:27.390001+00:00,,,,,,Amy and Allan,,Packman,,,3817 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,145743,1,1,31137,2,1,Amy and Allan Packman,'3817':5 '87108':11 'albuquerqu':9 'allan':3 'ami':1 'ave':7 'nm':10 'packman':4 'se':8 'simm':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653877,100.0,2013-10-04 06:00:00+00:00,2013-10-08 18:08:28.639997+00:00,,,,,,William,C,Hume,,,443 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,,145741,1,1,31137,2,1,William C Hume,'443':4 '87106':10 'albuquerqu':8 'c':2 'dartmouth':5 'dr':6 'hume':3 'ne':7 'nm':9 'william':1,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653885,250.0,2013-10-04 06:00:00+00:00,2013-10-08 18:16:04.562999+00:00,,,,,,David,,Walther,,,3101 Old Pecos Trail #402,Santa Fe,NM,87501,United States,,,Attorney,,145753,1,27,31137,2,1,David Walther,'3101':3 '402':7 '87501':11 'david':1 'fe':9 'nm':10 'old':4 'peco':5 'santa':8 'trail':6 'walther':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654146,300.0,2013-10-06 06:00:00+00:00,2013-10-08 22:20:41.233004+00:00,,,,,,Helen,,Wertheim,,,5808 Vulcan Vista Dr NE,Albuquerque,NM,87111,United States,,,Retired,,145846,1,1,31137,2,1,Helen Wertheim,'5808':3 '87111':10 'albuquerqu':8 'dr':6 'helen':1 'ne':7 'nm':9 'vista':5 'vulcan':4 'wertheim':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654140,15.0,2013-10-06 06:00:00+00:00,2013-10-08 22:16:12.779996+00:00,,,,,,Marshall,,Martinez,,,16 Diablo Dr,Alamogordo,NM,88310,United States,,,,,145842,1,20,31137,2,1,Marshall Martinez,'16':3 '88310':8 'alamogordo':6 'diablo':4 'dr':5 'marshal':1 'martinez':2 'nm':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654150,100.0,2013-10-06 06:00:00+00:00,2013-10-08 22:25:57.297000+00:00,,,,,,Eric,,Witt,,,3001 Pueblo Grande,Santa FE,NM,87507,United States,,,,,145849,1,27,31137,2,1,Eric Witt,'3001':3 '87507':9 'eric':1 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6 'witt':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654139,500.0,2013-10-06 06:00:00+00:00,2013-10-08 22:14:52.970000+00:00,,,,,,Thomas,,Paterson,,,3202 Avalon Place,Houston,TX,77019,United States,,,Attorney,,145841,1,202,31137,2,1,Thomas Paterson,'3202':3 '77019':8 'avalon':4 'houston':6 'paterson':2 'place':5 'thoma':1 'tx':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654144,500.0,2013-10-06 06:00:00+00:00,2013-10-08 22:19:49.110001+00:00,,,,,,Mary Gail,,Gwaltney,,,1910 N Alameda,Las Cruces,NM,88005,United States,,,Retired,,145845,1,8,31137,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654152,20.0,2013-10-06 06:00:00+00:00,2013-10-08 22:27:45.907001+00:00,,,,,,Judith,,Cline,,,2100 N Santiago,Farmington,NM,87401,United States,,,,,145851,1,25,31137,2,1,Judith Cline,'2100':3 '87401':8 'cline':2 'farmington':6 'judith':1 'n':4 'nm':7 'santiago':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654147,250.0,2013-10-06 06:00:00+00:00,2013-10-08 22:21:36.876997+00:00,,,,,,Amanda,,Cooper,,,6690 Corrales Rd,Corrales,NM,87048,United States,,,Consultant,,145847,1,24,31137,2,1,Amanda  Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654149,50.0,2013-10-06 06:00:00+00:00,2013-10-08 22:22:44.360003+00:00,,,,,,Rand,,Levitt,,,POB 9460,Santa Fe,NM,87504,United States,,,,,145848,1,27,31137,2,1,Rand Levitt,'87504':8 '9460':4 'fe':6 'levitt':2 'nm':7 'pob':3 'rand':1 'santa':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654151,10.0,2013-10-06 06:00:00+00:00,2013-10-08 22:26:55.953001+00:00,,,,,,Stephen,,Rose,,,215 Santistevan Ln,Taos,NM,87571,United States,,,,,145850,1,30,31137,2,1,Stephen Rose,'215':3 '87571':8 'ln':5 'nm':7 'rose':2 'santistevan':4 'stephen':1 'tao':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654143,500.0,2013-10-06 06:00:00+00:00,2013-10-08 22:18:31.983002+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Crt NE,Rio Rancho,NM,87144,United States,,,Consultant,,145844,1,24,31137,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654767,25.0,2013-10-07 06:00:00+00:00,2013-10-09 19:57:15.780001+00:00,,,,,,Estelle,,Galbreath,,,718 Douglas MacArthur RD NW,Albuquerque,NM,87107,United States,,,,,146168,1,1,31137,2,1,Estelle Galbreath,'718':3 '87107':10 'albuquerqu':8 'dougla':4 'estell':1 'galbreath':2 'macarthur':5 'nm':9 'nw':7 'rd':6,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654790,40.0,2013-10-07 06:00:00+00:00,2013-10-09 20:16:41.860001+00:00,,,,,,Tillie,Herrera,Brummell,,,POB 156,Mountainair,NM,87036,United States,,,,,146189,1,31,31137,2,1,Tillie Herrera Brummell,'156':5 '87036':8 'brummel':3 'herrera':2 'mountainair':6 'nm':7 'pob':4 'tilli':1,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654288,20.0,2013-10-07 06:00:00+00:00,2013-10-09 13:55:31.342999+00:00,,,,,,Joan,,Schofield,,,404 Solando DR SE,Albuquerque,NM,87108,United States,,,,,145929,1,1,31137,2,1,Joan  Schofield,'404':3 '87108':9 'albuquerqu':7 'dr':5 'joan':1 'nm':8 'schofield':2 'se':6 'solando':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654743,40.0,2013-10-07 06:00:00+00:00,2013-10-09 19:10:19.970003+00:00,,,,,,Michael,,Thuot,,,POB 608,Sandia Park,NM,87047,United States,,,,,146149,1,1,31137,2,1,Michael Thuot,'608':4 '87047':8 'michael':1 'nm':7 'park':6 'pob':3 'sandia':5 'thuot':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654297,500.0,2013-10-07 06:00:00+00:00,2013-10-09 14:00:54.110001+00:00,,,,,,Kate,,Ferlic,,,9 Camino Sin Ganas,Santa Fe,NM,87506,United States,,,Attorney,,145935,1,27,31137,2,1,Kate Ferlic,'87506':10 '9':3 'camino':4 'fe':8 'ferlic':2 'gana':6 'kate':1 'nm':9 'santa':7 'sin':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654739,50.0,2013-10-07 06:00:00+00:00,2013-10-09 19:06:14.423000+00:00,,,,,,Laura,,Sanchez,,,5736 Valle Alegre,Albuquerque,NM,87120,United States,,,,,146145,1,1,31137,2,1,Laura Sanchez,'5736':3 '87120':8 'albuquerqu':6 'alegr':5 'laura':1 'nm':7 'sanchez':2 'vall':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654734,250.0,2013-10-07 06:00:00+00:00,2013-10-09 18:59:40.376999+00:00,,,,,,Elicia,,Montoya,,,1244 Camin de Cruz Blanca,Santa Fe,NM,87505,United States,,,Attorney,,146140,1,27,31137,2,1,Elicia Montoya,'1244':3 '87505':11 'blanca':7 'camin':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654292,20.0,2013-10-07 06:00:00+00:00,2013-10-09 13:57:58.360003+00:00,,,,,,Lisa,,Van Allen,,,2723 Via Venado,Santa Fe,NM,87505,United States,,,,,145932,1,27,31137,2,1,Lisa Van Allen,'2723':4 '87505':10 'allen':3 'fe':8 'lisa':1 'nm':9 'santa':7 'van':2 'venado':6 'via':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654748,50.0,2013-10-07 06:00:00+00:00,2013-10-09 19:15:12.657001+00:00,,,,,,Giovanna,,Rossi,,,912 Monroe NE,Albuquerque,NM,87110,United States,,,,,146154,1,1,31137,2,1,Giovanna Rossi,'87110':8 '912':3 'albuquerqu':6 'giovanna':1 'monro':4 'ne':5 'nm':7 'rossi':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654305,200.0,2013-10-07 06:00:00+00:00,2013-10-09 14:06:51.983001+00:00,,,,,,Daymon,B,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,145941,1,1,31137,2,1,Daymon B Ely,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654749,40.0,2013-10-07 06:00:00+00:00,2013-10-09 19:15:57.720001+00:00,,,,,,Anne,,Alexander,,,3713 Mesa Vieda NW,Albuquerque,NM,87110,United States,,,,,146155,1,1,31137,2,1,Anne Alexander,'3713':3 '87110':9 'albuquerqu':7 'alexand':2 'ann':1 'mesa':4 'nm':8 'nw':6 'vieda':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654733,60.0,2013-10-07 06:00:00+00:00,2013-10-09 18:58:36.547003+00:00,,,,,,Nathan,,Bush,,,1920 Indian School RD NW,Albuquerque,NM,87104,United States,,,,,146139,1,1,31137,2,1,Nathan Bush,'1920':3 '87104':10 'albuquerqu':8 'bush':2 'indian':4 'nathan':1 'nm':9 'nw':7 'rd':6 'school':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654276,200.0,2013-10-07 06:00:00+00:00,2013-10-09 13:30:43.250000+00:00,,,,,,Elida,,Lechuga,,,7618 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Retired,,145916,1,1,31137,2,1,Elida Lechuga,'7618':3 '87107':10 'albuquerqu':8 'blvd':6 'elida':1 'grand':5 'lechuga':2 'nm':9 'nw':7 'rio':4,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654300,20.0,2013-10-07 06:00:00+00:00,2013-10-09 14:02:52.517002+00:00,,,,,,Leslie,E,Lakind,,,400 Botulph Ln,Santa Fe,NM,87505,United States,,,,,145937,1,27,31137,2,1,Leslie E Lakind,'400':4 '87505':10 'botulph':5 'e':2 'fe':8 'lakind':3 'lesli':1 'ln':6 'nm':9 'santa':7,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654775,100.0,2013-10-07 06:00:00+00:00,2013-10-09 20:03:21.389999+00:00,,,,,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,United States,,,,,146175,1,27,31137,2,1,Henry Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654773,20.0,2013-10-07 06:00:00+00:00,2013-10-09 20:02:34.312998+00:00,,,,,,Nicholas,,Padilla,,,5533 Redfox Road,Las Cruces,NM,87007,United States,,,,,146174,1,8,31137,2,1,Nicholas Padilla,'5533':3 '87007':9 'cruce':7 'las':6 'nichola':1 'nm':8 'padilla':2 'redfox':4 'road':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654795,40.0,2013-10-07 06:00:00+00:00,2013-10-09 20:19:16.093004+00:00,,,,,,Keith,,Gorges,,,1512 Pacheco St D106,Santa Fe,NM,87505,United States,,,,,146193,1,27,31137,2,1,Keith Gorges,'1512':3 '87505':10 'd106':6 'fe':8 'gorg':2 'keith':1 'nm':9 'pacheco':4 'santa':7 'st':5,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654756,40.0,2013-10-07 06:00:00+00:00,2013-10-09 19:42:09.576997+00:00,,,,,,James,,Walker,,,420 Arroyo Tenorio St,Santa Fe,NM,87505,United States,,,,,146157,1,27,31137,2,1,James Walker,'420':3 '87505':10 'arroyo':4 'fe':8 'jame':1 'nm':9 'santa':7 'st':6 'tenorio':5 'walker':2,Monetary contribution,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
