id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885380,50.0,2015-10-09 06:00:00+00:00,2016-04-08 18:03:26.087000+00:00,,filing fee donation,,,,Tim,,Eichenberg,,,Po Box 5135,Santa Fe,NM,87505,United States,,,,,211676,1,27,42876,2,1,Tim Eichenberg,'5135':5 '87505':9 'box':4 'eichenberg':2 'fe':7 'nm':8 'po':3 'santa':6 'tim':1,Monetary contribution,7526,Betty L Saavedra,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885371,725.0,2016-03-09 07:00:00+00:00,2016-04-08 18:01:14.220002+00:00,,cash donation,,,,Betty,,Saavedra,,,2250 Highway 1--Po Box 1591,Socorro,NM,87801,United States,,,self candidate,,211267,1,29,42876,2,1,Betty  Saavedra,'1':5 '1591':8 '2250':3 '87801':11 'betti':1 'box':7 'highway':4 'nm':10 'po':6 'saavedra':2 'socorro':9,Monetary contribution,7526,Betty L Saavedra,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885374,100.0,2016-04-01 06:00:00+00:00,2016-04-08 18:02:19.692997+00:00,,cash donation,,,,Sonny,,Baca,,,State Road 1,Socorro,NM,87801,United States,,,,,211266,1,,42876,2,1,Sonny Baca,'1':5 '87801':8 'baca':2 'nm':7 'road':4 'socorro':6 'sonni':1 'state':3,Monetary contribution,7526,Betty L Saavedra,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935539,280.0,2016-04-12 06:00:00+00:00,2016-05-09 20:09:10.799997+00:00,,Candidate Self Donation,,,,Betty,,Saavedra,,,2250 hwy 1,Socorro,NM,87801,United States,,,self,,211665,1,29,44205,2,1,Betty Saavedra,'1':5 '2250':3 '87801':8 'betti':1 'hwi':4 'nm':7 'saavedra':2 'socorro':6,Monetary contribution,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935542,200.0,2016-04-12 06:00:00+00:00,2016-05-09 20:09:49.459997+00:00,,Personal Donation,,,,Renee,,Maderfont,,,General Delivery,Lemitar,NM,87823,United States,,,,,223259,1,99,44205,2,1,Renee Maderfont,'87823':7 'deliveri':4 'general':3 'lemitar':5 'maderfont':2 'nm':6 'rene':1,Monetary contribution,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935454,300.0,2016-04-28 06:00:00+00:00,2016-05-09 19:46:17.737003+00:00,,,,,,Betty,,Saavedra,,,2250 hwy 1,Socorro,NM,87801,United States,,,self,,211665,1,29,44205,2,1,Betty Saavedra,'1':5 '2250':3 '87801':8 'betti':1 'hwi':4 'nm':7 'saavedra':2 'socorro':6,Monetary contribution,7526,Betty L Saavedra,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949082,500.0,2016-05-12 06:00:00+00:00,2016-06-02 19:51:12.407003+00:00,,Cash Donation,,,,,,,,Pareo Farms,1433 Highway 304,Veguita,NM,87062,United States,,,Dairy Farm,,227779,17,99,44946,2,1,Pareo Farms,'1433':3 '304':5 '87062':8 'farm':2 'highway':4 'nm':7 'pareo':1 'veguita':6,Monetary contribution,7526,Betty L Saavedra,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011145,50.0,2016-08-26 06:00:00+00:00,2016-09-12 22:39:21.602998+00:00,,50.00 donation,,,,Leo,,Lovato,,,1065 Highway 304,Veguita,NM,87801,United States,,,,,239683,1,99,46860,2,1,Leo  Lovato,'1065':3 '304':5 '87801':8 'highway':4 'leo':1 'lovato':2 'nm':7 'veguita':6,Monetary contribution,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011143,15.0,2016-08-26 06:00:00+00:00,2016-09-12 22:36:43.133000+00:00,,15.00 donation,,,,Alonzo,,Trevizo,,,309 High School Road,"Socorro, New Mexico",NM,87801,United States,,,labor,,239676,1,99,46860,2,1,Alonzo Trevizo,'309':3 '87801':11 'alonzo':1 'high':4 'mexico':9 'new':8 'nm':10 'road':6 'school':5 'socorro':7 'trevizo':2,Monetary contribution,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011150,410.0,2016-08-26 06:00:00+00:00,2016-09-12 22:51:54.142998+00:00,,410.00 donation,,,,Victoria,,Salazar,,,Gibson Circle,Socorro,NM,87801,United States,,,SCPC coordinator,,239718,1,99,46860,2,1,Victoria Salazar,'87801':7 'circl':4 'gibson':3 'nm':6 'salazar':2 'socorro':5 'victoria':1,Monetary contribution,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011146,50.0,2016-08-26 06:00:00+00:00,2016-09-12 22:40:09.496998+00:00,,50.00 dnation,,,,Valerie,,Moore,,,P.O. Box 1497,Socorro,NM,87801,United States,,,,,239686,1,99,46860,2,1,Valerie  Moore,'1497':5 '87801':8 'box':4 'moor':2 'nm':7 'p.o':3 'socorro':6 'valeri':1,Monetary contribution,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011144,75.0,2016-08-26 06:00:00+00:00,2016-09-12 22:38:11.436996+00:00,,75.00 donation,,,,Roscoe,,Woods,,,Po Box 1415,Socorro,NM,87801,United States,,,attorney,,239680,1,99,46860,2,1,Roscoe Woods,'1415':5 '87801':8 'box':4 'nm':7 'po':3 'rosco':1 'socorro':6 'wood':2,Monetary contribution,7526,Betty L Saavedra,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1032410,500.0,2016-10-11 06:00:00+00:00,2016-11-02 00:57:16.043000+00:00,,,,,,,,,,A-1 Quality Redi Mix,P.O. Box 591,Socorro,NM,87801,United States,,,Business,,246952,2,29,48151,2,1,A-1 Quality Redi Mix,'-1':2 '591':8 '87801':11 'box':7 'mix':5 'nm':10 'p.o':6 'qualiti':3 'redi':4 'socorro':9,Monetary contribution,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032420,250.0,2016-10-27 06:00:00+00:00,2016-11-02 00:59:27.812996+00:00,,,,,,,,,,Positive Outcomes,P.O. Box 642,socorro,NM,87801,United States,,,Business,,246955,2,,48151,2,1,Positive Outcomes,'642':5 '87801':8 'box':4 'nm':7 'outcom':2 'p.o':3 'posit':1 'socorro':6,Monetary contribution,7526,Betty L Saavedra,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1561354,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Was a cash donation,,,,Joe,,Saavedra,,,2250 State Road 1,Socorro,NM,87801,United States,,,Retired,,321092,1,29,62213,2,1,Joe Saavedra,'1':6 '2250':3 '87801':9 'joe':1 'nm':8 'road':5 'saavedra':2 'socorro':7 'state':4,Monetary contribution,7526,Betty L Saavedra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
