id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26272,10.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36408,,Felipe,,Salazar,,,6309 Hawk Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Felipe   Salazar,'6309':3 '87124':9 'felip':1 'hawk':4 'nm':8 'rancho':7 'rd':5 'rio':6 'salazar':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28428,20.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41913,,Mary Clare,,Minor,,,195 Corsica Drive,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Mary Clare  Minor,'195':4 '87124':10 'clare':2 'corsica':5 'drive':6 'mari':1 'minor':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
26273,84.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36409,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,2929,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28430,10.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41916,,Arthur,,Bonal,,,273 Camino Entrada,Santa Fe,NM,87501,,,,,,,1,,2929,2,1,Arthur  Bonal,'273':3 '87501':9 'arthur':1 'bonal':2 'camino':4 'entrada':5 'fe':7 'nm':8 'santa':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28431,10.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41918,,Phillip,,Sapien,,,P.O. Box 965,Albuquerque,NM,87103,,,,,,,1,,2929,2,1,Phillip  Sapien,'87103':8 '965':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'phillip':1 'sapien':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28429,20.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41914,,Tord,,Hillerstrom,,,1 Camino Tres Ritos,Placitas,NM,87043,,,,,,,1,,2929,2,1,Tord  Hillerstrom,'1':3 '87043':9 'camino':4 'hillerstrom':2 'nm':8 'placita':7 'rito':6 'tord':1 'tres':5,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28441,2.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41938,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28434,10.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41926,,Chris,,Cervine,,,3102 May Circle,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Chris  Cervine,'3102':3 '87124':9 'cervin':2 'chris':1 'circl':5 'may':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28432,20.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41921,,Michael,,Murphy,,,717 Chihuahu Road,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Michael   Murphy,'717':3 '87124':9 'chihuahu':4 'michael':1 'murphi':2 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28433,20.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41924,,Patricia,,Chavez,,,425 El Valle Serano,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Patricia   Chavez,'425':3 '87004':9 'bernalillo':7 'chavez':2 'el':4 'nm':8 'patricia':1 'serano':6 'vall':5,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28436,76.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41930,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,2929,2,1,50/50 Drawing,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28459,20.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41977,,Tova,,Shifberg,,,4611 Los Reyes Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Tova  Shifberg,'4611':3 '87124':10 'los':4 'nm':9 'rancho':8 'rd':6 'rey':5 'rio':7 'shifberg':2 'tova':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28454,55.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41966,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28452,20.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41963,,Kenneth,,Eichwald,,,P.O. Box 1317,Cuba,NM,87013,,,,,,,1,,2929,2,1,Kenneth  Eichwald,'1317':5 '87013':8 'box':4 'cuba':6 'eichwald':2 'kenneth':1 'nm':7 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28447,10.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41954,,Alice,,Byrne,,,640 Ranchitos,Corrales,NM,87048,,,,,,,1,,2929,2,1,Alice  Byrne,'640':3 '87048':7 'alic':1 'byrn':2 'corral':5 'nm':6 'ranchito':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28442,10.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41942,,Cheryl,,Donaldson,,,2830 Oak Hills,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Cheryl  Donaldson,'2830':3 '87124':9 'cheryl':1 'donaldson':2 'hill':5 'nm':8 'oak':4 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28450,1000.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41959,,,,,,Sandoval County Democratic Party,P.O. Box 45318,Rio Rancho,NM,87174,,,,,,,11,,2929,2,1,Sandoval County Democratic Party,'45318':7 '87174':11 'box':6 'counti':2 'democrat':3 'nm':10 'p.o':5 'parti':4 'rancho':9 'rio':8 'sandov':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28445,10.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41949,,JoBeth,,Wolf,,,P.O. Box 1282,Corrales,NM,87048,,,,,,,1,,2929,2,1,JoBeth  Wolf,'1282':5 '87048':8 'box':4 'corral':6 'jobeth':1 'nm':7 'p.o':3 'wolf':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28458,10.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41972,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28443,54.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41945,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,2929,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28475,10.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42014,,Virginia,,Wilcox,,,801 Country Club Drive,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Virginia  Wilcox,'801':3 '87124':10 'club':5 'countri':4 'drive':6 'nm':9 'rancho':8 'rio':7 'virginia':1 'wilcox':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28463,10.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41985,,Tova,,Shifberg,,,4611 Los Reyes Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Tova  Shifberg,'4611':3 '87124':10 'los':4 'nm':9 'rancho':8 'rd':6 'rey':5 'rio':7 'shifberg':2 'tova':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28480,10.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42023,,Grace,,Steckart,,,127 Caminos de Lucia,Albuquerque,NM,87048,,,,,,,1,,2929,2,1,Grace  Steckart,'127':3 '87048':9 'albuquerqu':7 'camino':4 'de':5 'grace':1 'lucia':6 'nm':8 'steckart':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28473,20.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42008,,Robert,,Mercaldi,,,4412 Cave Primrose Ct,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Robert  Mercaldi,'4412':3 '87124':10 'cave':4 'ct':6 'mercaldi':2 'nm':9 'primros':5 'rancho':8 'rio':7 'robert':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28482,10.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42026,,Ray,,Ament,,,2500 Sandia Loop,Rio Rancho,NM,87144,,,,,,,1,,2929,2,1,Ray  Ament,'2500':3 '87144':9 'ament':2 'loop':5 'nm':8 'rancho':7 'ray':1 'rio':6 'sandia':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28477,10.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42020,,Beverly,,Johnson,,,639 Renaissance Loop,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Beverly   Johnson,'639':3 '87124':9 'bever':1 'johnson':2 'loop':5 'nm':8 'rancho':7 'renaiss':4 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28504,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42064,,Antonio,,Sandoval,,,4801 Irving Blvd #3204,Albuquerque,NM,87114,,,,,,,1,,2929,2,1,Antonio  Sandoval,'3204':6 '4801':3 '87114':9 'albuquerqu':7 'antonio':1 'blvd':5 'irv':4 'nm':8 'sandov':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28500,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42055,,Margaret,,Mayer,,,4101 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Margaret   Mayer,'4101':3 '87124':9 'lane':5 'margaret':1 'mayer':2 'meadowlark':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28497,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42051,,Taryn,,Hazelton,,,655 Spur Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Taryn  Hazelton,'655':3 '87124':9 'hazelton':2 'nm':8 'rancho':7 'rd':5 'rio':6 'spur':4 'taryn':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28503,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42060,,Julie,,Forsberg,,,500 Casper Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Julie   Forsberg,'500':3 '87124':9 'casper':4 'forsberg':2 'juli':1 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28486,78.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42032,,Roy,,Streit,,,3 Camino de las Piedras,Placitas,NM,87043,,,,,,,1,,2929,2,1,Roy  Streit,'3':3 '87043':10 'camino':4 'de':5 'las':6 'nm':9 'piedra':7 'placita':8 'roy':1 'streit':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28495,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42044,,Mary,,Torres,,,2213 Spruce Needle Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Mary  Torres,'2213':3 '87124':10 'mari':1 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'torr':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28492,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42040,,Rebecca,,Carter,,,7820 Enchanted Hills,Rio Rancho,NM,87144,,,,,,,1,,2929,2,1,Rebecca  Carter,'7820':3 '87144':9 'carter':2 'enchant':4 'hill':5 'nm':8 'rancho':7 'rebecca':1 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28489,79.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42037,,,,,,50/50 Drawing,P.O. Box 44071,Rio Rancho,NM,87124,,,,,,,11,,2929,2,1,50/50 Drawing ,'44071':5 '50/50':1 '87124':9 'box':4 'draw':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28501,10.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42057,,Joyce,,Ziemek,,,6305 Magdalene Rd,Rio Rancho,NM,87144,,,,,,,1,,2929,2,1,Joyce  Ziemek,'6305':3 '87144':9 'joyc':1 'magdalen':4 'nm':8 'rancho':7 'rd':5 'rio':6 'ziemek':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28520,20.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42091,,Pat,,Clauser,,,P.O. Box 1006,Corrales,NM,87048,,,,,,,1,,2929,2,1,Pat  Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'p.o':3 'pat':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28516,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42086,,Linda,,Grill,,,54 Paseo CdeBaca,Santa Fe,NM,87507,,,,,,,1,,2929,2,1,Linda   Grill,'54':3 '87507':9 'cdebaca':5 'fe':7 'grill':2 'linda':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28540,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42121,,Elaine,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,1,Elaine   Sullivan,'46':3 '87043':9 'canon':5 'elain':1 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28548,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42131,,Gary,,Van Valin,,,503 Plaza La Luna,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Gary  Van Valin,'503':4 '87004':10 'bernalillo':8 'gari':1 'la':6 'luna':7 'nm':9 'plaza':5 'valin':3 'van':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28605,100.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42211,,Phyllis,,Rogers,,,P.O. Box 277,Corrales,NM,87048,,,,,,,1,,2929,2,1,Phyllis   Rogers,'277':5 '87048':8 'box':4 'corral':6 'nm':7 'p.o':3 'phylli':1 'roger':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28580,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42178,,Bernie,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,1,Bernie   Sullivan,'46':3 '87043':9 'berni':1 'canon':5 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28530,20.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42105,,Larry,,Garcia,,,6450 Grants Drive,Rio Rancho,NM,87144,,,,,,,1,,2929,2,1,Larry   Garcia,'6450':3 '87144':9 'drive':5 'garcia':2 'grant':4 'larri':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28564,100.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42155,,Bernie,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,1,,2929,2,1,Bernie   Sullivan,'46':3 '87043':9 'berni':1 'canon':5 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28600,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42204,,Theresa,,Valencia,,,2605 Bogie Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Theresa   Valencia,'2605':3 '87124':9 'bogi':4 'nm':8 'rancho':7 'rd':5 'rio':6 'theresa':1 'valencia':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
30086,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45012,,Terry,,Kopcak,,,1520 Deborah Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Terry  Kopcak,'1520':3 '87124':9 'deborah':4 'kopcak':2 'nm':8 'rancho':7 'rd':5 'rio':6 'terri':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28522,20.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42095,,George,,Eichwald,,,481 Plaza Vinedos,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,George  Eichwald,'481':3 '87004':8 'bernalillo':6 'eichwald':2 'georg':1 'nm':7 'plaza':4 'vinedo':5,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28585,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42184,,Edward,,Gallegos,,,9 San Felipe Trail,Corrales,NM,87048,,,,,,,1,,2929,2,1,Edward  Gallegos,'87048':9 '9':3 'corral':7 'edward':1 'felip':5 'gallego':2 'nm':8 'san':4 'trail':6,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28510,20.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42074,,Tova,,Shifberg,,,4611 Los Reyes Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Tova  Shifberg,'4611':3 '87124':10 'los':4 'nm':9 'rancho':8 'rd':6 'rey':5 'rio':7 'shifberg':2 'tova':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
30085,20.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45009,,Virginia,,Wilcox,,,801 Country Club Drive #1E,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Virginia  Wilcox,'1e':7 '801':3 '87124':11 'club':5 'countri':4 'drive':6 'nm':10 'rancho':9 'rio':8 'virginia':1 'wilcox':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28615,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42222,,Grace,,Cushman,,,11605 Bellamah NE,Albuquerque,NM,87112,,,,,,,1,,2929,2,1,Grace  Cushman,'11605':3 '87112':8 'albuquerqu':6 'bellamah':4 'cushman':2 'grace':1 'ne':5 'nm':7,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28569,100.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42163,,Victor,,Scherzinger,,,390 Manierre Rd,Corrales,NM,87048,,,,,,,1,,2929,2,1,Victor  Scherzinger,'390':3 '87048':8 'corral':6 'manierr':4 'nm':7 'rd':5 'scherzing':2 'victor':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28526,50.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42099,,Tom,,Buckner,,,P.O. Box 45318,Rio Rancho,NM,87174,,,,,,,1,,2929,2,1,Tom  Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tom':1,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28553,120.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42139,,Jim,,Moran,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Jim  Moran,'87124':8 '872':3 'campfir':4 'jim':1 'moran':2 'nm':7 'rancho':6 'rio':5,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28573,100.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42167,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28593,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42195,,Geraldine,,Seyler,,,787 Stallion Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Geraldine  Seyler,'787':3 '87124':9 'geraldin':1 'nm':8 'rancho':7 'rd':5 'rio':6 'seyler':2 'stallion':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28511,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42076,,Phyllis,,Rogers,,,303 Cerro de Ortega,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Phyllis  Rogers,'303':3 '87124':10 'cerro':4 'de':5 'nm':9 'ortega':6 'phylli':1 'rancho':8 'rio':7 'roger':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
30084,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45007,,Virginia,,Wilcox,,,801 Country Club Drive #1E,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Virginia  Wilcox,'1e':7 '801':3 '87124':11 'club':5 'countri':4 'drive':6 'nm':10 'rancho':9 'rio':8 'virginia':1 'wilcox':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28514,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42082,,Crystal,,Hyer,,,509 Calle de la Angel,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Crystal  Hyer,'509':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'crystal':1 'de':5 'hyer':2 'la':6 'nm':9,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28507,50.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42069,,Gary,,Van Valin,,,503 Plaza La Luna,Bernalillo,NM,87004,,,,,,,1,,2929,2,1,Gary  Van Valin,'503':4 '87004':10 'bernalillo':8 'gari':1 'la':6 'luna':7 'nm':9 'plaza':5 'valin':3 'van':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28561,100.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42150,,Ted,,Chavez,,,3911 Torrey Pines Rd,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Ted  Chavez,'3911':3 '87124':10 'chavez':2 'nm':9 'pine':5 'rancho':8 'rd':6 'rio':7 'ted':1 'torrey':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28544,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42126,,Jody,,Wheatley,,,202 Cabeza Negra Ct,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Jody  Wheatley,'202':3 '87124':10 'cabeza':4 'ct':6 'jodi':1 'negra':5 'nm':9 'rancho':8 'rio':7 'wheatley':2,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
28532,10.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42109,,Kathleen,,Magee,,,3012 Torrey Pines,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Kathleen  Magee,'3012':3 '87124':9 'kathleen':1 'mage':2 'nm':8 'pine':5 'rancho':7 'rio':6 'torrey':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
30122,20.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45067,,Frank,,Morton,,,3312 St. Andrews,Rio Rancho,NM,87124,,,,,,,1,,2929,2,1,Frank  Morton,'3312':3 '87124':9 'andrew':5 'frank':1 'morton':2 'nm':8 'rancho':7 'rio':6 'st':4,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
30324,20.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45390,,Brad,,Hays,,,P.O. Box 2114,Corrales,NM,87048,,,,,,,1,,2929,2,1,Brad  Hays,'2114':5 '87048':8 'box':4 'brad':1 'corral':6 'hay':2 'nm':7 'p.o':3,Monetary contribution,242,New Mexico Democratic Club,pac,2006-05-08 06:00:00+00:00,First Primary
