id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90826,450.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011922,,Ben,L,Hall,,,"107 Jack Little Dr, B-3",Ruidoso,NM,88345,,,,,,,11,,5844,2,1,Ben L Hall,'-3':9 '107':4 '88345':12 'b':8 'ben':1 'dr':7 'hall':3 'jack':5 'l':2 'littl':6 'nm':11 'ruidoso':10,Monetary contribution,8278,Ben L. Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
90825,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011914,,Dan,,Hardesty,,,502 Parker Dr.,Ruidoso,NM,88346,,,,,,,11,,5844,2,1,Dan  Hardesty,'502':3 '88346':8 'dan':1 'dr':5 'hardesti':2 'nm':7 'parker':4 'ruidoso':6,Monetary contribution,8278,Ben L. Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
280290,15959.0,2010-04-12 06:00:00+00:00,2010-05-07 01:07:01.160000+00:00,201015959,Certified Candidate for Public Campaign Finance Funds,,,,,,,,New Mexico-B War-B Warrants,325 Don Gasper,Santa Fe,NM,87503,United States,,,State of NM Capaign Finance Funds,,23180,11,27,12275,2,1,New Mexico-B War-B Warrants,"'325':9 '87503':15 'b':4,7 'fe':13 'gasper':11 'mexico':3 'mexico-b':2 'new':1 'nm':14 'santa':12 'war':6 'war-b':5 'warrant':8",Monetary contribution,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
313505,49316.0,2010-06-26 06:00:00+00:00,2010-08-01 21:16:23.642996+00:00,,New Mexico B Warrant Funding,,,,,,,,New Mexico-B War-B Warrants,325 Don Gasper,Santa Fe,NM,87503,United States,,,State of NM Capaign Finance Funds,,23180,11,27,16731,2,1,New Mexico-B War-B Warrants,"'325':9 '87503':15 'b':4,7 'fe':13 'gasper':11 'mexico':3 'mexico-b':2 'new':1 'nm':14 'santa':12 'war':6 'war-b':5 'warrant':8",Monetary contribution,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
680793,100.0,2013-10-12 06:00:00+00:00,2014-04-10 15:22:26.596998+00:00,,,,,,Patricia,,Cardona,,,402 Linda Vista,Santa Fe,NM,87501,United States,,,,,154479,1,,31362,2,1,Patricia Cardona,'402':3 '87501':9 'cardona':2 'fe':7 'linda':4 'nm':8 'patricia':1 'santa':6 'vista':5,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680804,10.0,2013-10-25 06:00:00+00:00,2014-04-10 15:30:46.643002+00:00,,,,,,Thomas,W.,Render,,,2642 Cumbres Crt,Las Cruces,NM,888005,United States,,,,,154490,1,,31362,2,1,Thomas W. Render,'2642':4 '888005':10 'crt':6 'cruce':8 'cumbr':5 'las':7 'nm':9 'render':3 'thoma':1 'w':2,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680806,100.0,2013-10-25 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,Clarrence,W.,Crawford,,,180 Horseshoe Cir,Las Cruces,NM,88005,United States,,,,,154493,1,,31362,2,1,Clarrence  W. Crawford,'180':4 '88005':10 'cir':6 'clarrenc':1 'crawford':3 'cruce':8 'horsesho':5 'las':7 'nm':9 'w':2,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680808,100.0,2013-11-08 07:00:00+00:00,2014-04-10 15:33:04.737004+00:00,,,,,,Don,,Biad,,,2200 Pepper Rd,Las Cruces,NM,88001,United States,,,,,154495,1,,31362,2,1,Don Biad,'2200':3 '88001':9 'biad':2 'cruce':7 'las':6 'nm':8 'pepper':4 'rd':5,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680815,5.0,2014-02-28 07:00:00+00:00,2014-04-10 15:36:15.923001+00:00,,,,,,L,M,English,,,5341 SIerra Vista Rd,Las Cruces,NM,88005,United States,,,,,154500,1,8,31362,2,1,L M English,'5341':4 '88005':11 'cruce':9 'english':3 'l':1 'las':8 'm':2 'nm':10 'rd':7 'sierra':5 'vista':6,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680811,25.0,2014-02-28 07:00:00+00:00,2014-04-10 15:34:37.347004+00:00,,,,,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,154499,1,,31362,2,1,Mary Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680857,9201.0,2014-04-02 06:00:00+00:00,2014-04-10 16:08:15.063000+00:00,,Public Election Fund,,,,,,,,Secretary of State,3252 Don Gaspar,Santa Fe,NM,87501,United States,,,Govement Agency,,154561,11,,31362,2,1,Secretary of State,'3252':4 '87501':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary contribution,8278,Ben L. Hall,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
748797,58748.0,2014-06-12 06:00:00+00:00,2014-06-30 22:12:42.966997+00:00,3000134083,PUBLIC ELECTION FUNDS,,,,NM SECRETARY OF STATE,,NM SECRETARY OF STATE,,,325 DON GASPAR SUITE 300,SANTA FE,NM,87501,United States,,,GOVERMENT AGENCY,,175472,1,27,35887,2,1,NM SECRETARY OF STATE NM SECRETARY OF STATE,"'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'nm':1,5,16 'santa':14 'secretari':2,6 'state':4,8 'suit':12",Monetary contribution,8278,Ben L. Hall,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1250033,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,Seed Money ,,,,Cheryl ,,Blanchard,,,PO Box 1570,Alto,NM,88312,United States,,,,,273557,1,15,51075,2,1,Cheryl   Blanchard,'1570':5 '88312':8 'alto':6 'blanchard':2 'box':4 'cheryl':1 'nm':7 'po':3,Monetary contribution,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250034,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,Seed Money,,,,BEN HALL,,HALL,,,302 BARCUS,RUIDOSO,NM,88345,United States,,,,,164584,1,15,51075,2,1,BEN HALL  HALL,"'302':4 '88345':8 'barcus':5 'ben':1 'hall':2,3 'nm':7 'ruidoso':6",Monetary contribution,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250035,100.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,Seed Money Contribution,,,,Maria,,Cottom,,,302 Barcus Rd,Ruidoso,NM,88345,United States,,,,,273559,1,,51075,2,1,Maria  Cottom,'302':3 '88345':8 'barcus':4 'cottom':2 'maria':1 'nm':7 'rd':5 'ruidoso':6,Monetary contribution,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250047,17303.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,3000613648,ACH Remittance VAA Disbursement,,,,,,,,State of NM Secretary of State,State Capital North Annex,Santa Fe,NM,87503,United States,,,Voters Action Act,,273569,11,,51075,2,1,State of NM Secretary of State,"'87503':14 'annex':10 'capit':8 'fe':12 'nm':3,13 'north':9 'santa':11 'secretari':4 'state':1,6,7",Monetary contribution,8278,Ben L. Hall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1362161,55261.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,,,,NM SECRETARY OF STATE,,NM SECRETARY OF STATE,,,325 DON GASPAR SUITE 300,SANTA FE,NM,87501,United States,,,GOVERMENT AGENCY,,175472,1,27,56320,2,1,NM SECRETARY OF STATE  NM SECRETARY OF STATE,"'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'nm':1,5,16 'santa':14 'secretari':2,6 'state':4,8 'suit':12",Monetary contribution,8278,Ben L. Hall,candidate,2018-09-10 06:00:00+00:00,2018 First General
