id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676582,51.0,2014-02-19 07:00:00+00:00,2014-04-04 12:46:25.723004+00:00,,San Juan County Clerk,Voter information,,,Price,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,,,152016,1,,31659,2,2,Price Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'nm':7 'price':1,In Kind contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676579,14.86,2014-02-21 07:00:00+00:00,2014-04-04 12:42:11.007000+00:00,,,Office supplies,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,Candidate,,152015,1,,31659,2,2,Karen Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,In Kind contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676580,16.93,2014-02-23 07:00:00+00:00,2014-04-04 12:43:27.099998+00:00,,,Office Supplies,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,Candidate,,152015,1,,31659,2,2,Karen Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,In Kind contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676583,15.0,2014-02-24 07:00:00+00:00,2014-04-04 12:47:38.457004+00:00,,Staples,Office Supplies,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,Candidate,,152015,1,,31659,2,2,Karen Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,In Kind contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676581,17.0,2014-03-13 06:00:00+00:00,2014-04-04 12:44:14.613000+00:00,,,Office Supplies,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,Candidate,,152015,1,,31659,2,2,Karen Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,In Kind contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676556,1000.0,2014-03-15 06:00:00+00:00,2014-04-03 22:44:03.786996+00:00,VISA,On-line donation,,,,JoAnn,,Drake,,,2929 Schofield Lane,Farmington,NM,87401,United States,,,Business Owner,,152006,1,25,31659,2,1,JoAnn Drake,'2929':3 '87401':8 'drake':2 'farmington':6 'joann':1 'lane':5 'nm':7 'schofield':4,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676557,500.0,2014-03-15 06:00:00+00:00,2014-04-03 22:46:12.396999+00:00,VISA,On-line donation,,,,Allen,,McCulloch,,,"2300 E. 20th Street, Suite B106",Farmington,NM,87401,United States,,,Physician,,152007,1,,31659,2,1,Allen McCulloch,'20th':5 '2300':3 '87401':11 'allen':1 'b106':8 'e':4 'farmington':9 'mcculloch':2 'nm':10 'street':6 'suit':7,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676555,100.0,2014-03-17 06:00:00+00:00,2014-04-03 22:41:48.473002+00:00,Mastercard,On-line donation,,,Ms.,Tammara,,Price,,,P. O.   Box 7200,Cave Creek,AZ,85327,United States,,,Real Estate Professional,,152005,1,,31659,2,1,Ms. Tammara Price,'7200':7 '85327':11 'az':10 'box':6 'cave':8 'creek':9 'ms':1 'o':5 'p':4 'price':3 'tammara':2,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676803,250.0,2014-03-18 06:00:00+00:00,2014-04-04 20:24:50.630003+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,Buisness Owner,,152172,1,,31659,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676805,1000.0,2014-03-31 06:00:00+00:00,2014-04-04 20:27:42.019998+00:00,,,,,,Butch,,Mathews,,,PO Box 600,Farmington,NM,87499,United States,,,Buisness Owner,,152174,1,,31659,2,1,Butch  Mathews,'600':5 '87499':8 'box':4 'butch':1 'farmington':6 'mathew':2 'nm':7 'po':3,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676807,50.0,2014-04-04 06:00:00+00:00,2014-04-04 20:28:36.910004+00:00,,,,,,Sara,,Bramhall,,,440 Cerrillos,Farmington,NM,87401,United States,,,,,152176,1,,31659,2,1,Sara Bramhall,'440':3 '87401':7 'bramhal':2 'cerrillo':4 'farmington':5 'nm':6 'sara':1,Monetary contribution,6298,Karen Bayless,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717701,5000.0,2014-04-09 06:00:00+00:00,2014-04-25 12:59:31.172997+00:00,1251,,,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402-4901,United States,,,Candidate,,162794,1,,32955,2,1,Karen Bayless,'-4901':9 '7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717697,200.0,2014-04-23 06:00:00+00:00,2014-04-25 12:51:23.390003+00:00,online3,,,,,George & Melissa,,Sharpe,,,2400 N. Wagner,Farmington,NM,87401,United States,,,,,162791,1,,32955,2,1,George & Melissa Sharpe,'2400':4 '87401':9 'farmington':7 'georg':1 'melissa':2 'n':5 'nm':8 'sharp':3 'wagner':6,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717879,29.4,2014-04-25 06:00:00+00:00,2014-04-27 22:01:48.733003+00:00,,,Water for GOP event,,,Price,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,,,162890,1,,32955,2,2,Price Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'nm':7 'price':1,In Kind contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717699,250.0,2014-04-25 06:00:00+00:00,2014-04-25 12:54:12.406997+00:00,2422,,,,,,,,,Armstrong Properties,424 E. Main,Farmington,NM,87401,United States,,,Property Management,,162793,2,,32955,2,1,Armstrong Properties,'424':3 '87401':8 'armstrong':1 'e':4 'farmington':6 'main':5 'nm':7 'properti':2,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717698,100.0,2014-04-25 06:00:00+00:00,2014-04-25 12:52:38.500003+00:00,Cash,,,,,Paul,,McQueary,,,4429 Bella Vista Circle,Farmington,NM,87401,United States,,,,,162792,1,,32955,2,1,Paul McQueary,'4429':3 '87401':9 'bella':4 'circl':6 'farmington':7 'mcqueari':2 'nm':8 'paul':1 'vista':5,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718603,4.29,2014-04-28 06:00:00+00:00,2014-05-03 18:15:41.750003+00:00,,,Office supplies,,,Price,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,,,163432,1,,32955,2,2,Price Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'nm':7 'price':1,In Kind contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719160,100.0,2014-04-29 06:00:00+00:00,2014-05-05 17:03:22.426998+00:00,,,,,,Annice,,Wilson,,,105 Brookside Ct,Farmington,NM,87401,United States,,,,,163851,1,,32955,2,1,Annice  Wilson,'105':3 '87401':8 'annic':1 'brooksid':4 'ct':5 'farmington':6 'nm':7 'wilson':2,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718448,1000.0,2014-05-01 06:00:00+00:00,2014-05-02 18:48:08.267000+00:00,32367,,,,,,,,,Sunray Gaming of New Mexico LLC,39 Road 5568,Farmington,NM,87401,United States,,,Gaming,,163304,11,,32955,2,1,Sunray Gaming of New Mexico LLC,'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718449,300.0,2014-05-02 06:00:00+00:00,2014-05-02 18:49:32.686997+00:00,6544,,,,,Paul,,Thompson,,,5423 Foothills Dr.,Farmington,NM,87402,United States,,,Engineer,,163305,1,,32955,2,1,Paul Thompson,'5423':3 '87402':8 'dr':5 'farmington':6 'foothil':4 'nm':7 'paul':1 'thompson':2,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718583,250.0,2014-05-03 06:00:00+00:00,2014-05-03 17:59:30.470001+00:00,158,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,163411,4,,32955,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719042,100.0,2014-05-04 06:00:00+00:00,2014-05-05 02:59:02.360003+00:00,547,,,,,Laura,,Ledbetter,,,3203 Knudsen Ave.,Farmington,NM,87401,United States,,,,,163758,1,,32955,2,1,Laura Ledbetter,'3203':3 '87401':8 'ave':5 'farmington':6 'knudsen':4 'laura':1 'ledbett':2 'nm':7,Monetary contribution,6298,Karen Bayless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731730,100.0,2014-05-08 06:00:00+00:00,2014-05-20 13:08:46.172996+00:00,2020,,,,,,,,,Itty Bitty Ranch Inc.,310 W. Nambe,Farmington,NM,87401,United States,,,,,168848,2,,33992,2,1,Itty Bitty Ranch Inc.,'310':5 '87401':10 'bitti':2 'farmington':8 'inc':4 'itti':1 'namb':7 'nm':9 'ranch':3 'w':6,Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731731,1000.0,2014-05-09 06:00:00+00:00,2014-05-20 13:10:01.733001+00:00,46265,,,,,Barry,,Weiland,,,7510 Las Brisas Trail,Farmington,NM,87402,United States,,,Business owner,,168849,1,,33992,2,1,Barry Weiland,'7510':3 '87402':9 'barri':1 'brisa':5 'farmington':7 'las':4 'nm':8 'trail':6 'weiland':2,Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731733,888.88,2014-05-15 06:00:00+00:00,2014-05-20 13:13:58.593003+00:00,online,,,,,Robert,,Lee,,,1306 North Drive,Socorro,NM,87801,United States,,,Professor,,168851,1,,33992,2,1,Robert Lee,'1306':3 '87801':8 'drive':5 'lee':2 'nm':7 'north':4 'robert':1 'socorro':6,Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731732,1000.0,2014-05-20 06:00:00+00:00,2014-05-20 13:11:06.796997+00:00,3165,,,,,Craig,,Stoabs,,,5805 Cedarwood St.,Farmington,NM,87402,United States,,,Business Owner,,168850,1,,33992,2,1,Craig Stoabs,'5805':3 '87402':8 'cedarwood':4 'craig':1 'farmington':6 'nm':7 'st':5 'stoab':2,Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732056,250.0,2014-05-21 06:00:00+00:00,2014-05-21 14:49:28.376999+00:00,95248,,,,,,,,,"Sunland Park Racetrack & Casino, My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,880063,United States,,,Gaming,,169031,2,,33992,2,1,"Sunland Park Racetrack & Casino, My Way Holdings, LLC","'1200':9 '880063':15 'casino':4 'drive':11 'futur':10 'hold':7 'llc':8 'nm':14 'park':2,13 'racetrack':3 'sunland':1,12 'way':6",Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732548,1000.0,2014-05-23 06:00:00+00:00,2014-05-23 14:15:41.030003+00:00,2348199,,,,,,,,,Devon Energy Corporation,333 West Sheridan Avenue,Oklahoma City,OK,73102-8260,United States,,,Energy,,169353,2,,33992,2,1,Devon Energy Corporation,'-8260':12 '333':4 '73102':11 'avenu':7 'citi':9 'corpor':3 'devon':1 'energi':2 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,6298,Karen Bayless,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736783,500.0,2014-05-28 06:00:00+00:00,2014-05-29 00:41:19.973000+00:00,2834,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,171627,4,,34711,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6298,Karen Bayless,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
736779,100.0,2014-05-28 06:00:00+00:00,2014-05-29 00:39:55.909998+00:00,12995,,,,,,,,,"Sacred Winds Communications, Inc.","5901-J Wyoming Blvd NE, Box 266",Albuquerque,NM,87109,United States,,,,,171623,15,,34711,2,1,"Sacred Winds Communications, Inc.",'266':11 '5901':5 '87109':14 'albuquerqu':12 'blvd':8 'box':10 'communic':3 'inc':4 'j':6 'ne':9 'nm':13 'sacr':1 'wind':2 'wyom':7,Monetary contribution,6298,Karen Bayless,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
736772,100.0,2014-05-28 06:00:00+00:00,2014-05-29 00:37:46.100004+00:00,5534,,,,,Betty,Ahrens,Berry,,,4217 Sedona Ct.,Farmington,NM,87401,United States,,,,,171618,1,,34711,2,1,Betty Ahrens Berry,'4217':4 '87401':9 'ahren':2 'berri':3 'betti':1 'ct':6 'farmington':7 'nm':8 'sedona':5,Monetary contribution,6298,Karen Bayless,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
736764,250.0,2014-05-28 06:00:00+00:00,2014-05-29 00:31:06.659999+00:00,1072128,,,,,,,,,Altria Client Services,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Government Relations,,171609,2,,34711,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'avenu':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,6298,Karen Bayless,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
736769,100.0,2014-05-28 06:00:00+00:00,2014-05-29 00:36:40.552998+00:00,1081,,,,,Nelda,Cynthia,Switch,,,"28444 E. Matin St, Ste 106 PMB167",Farmington,NM,87402,United States,,,,,171617,1,,34711,2,1,Nelda Cynthia Switch,'106':9 '28444':4 '87402':13 'cynthia':2 'e':5 'farmington':11 'matin':6 'nelda':1 'nm':12 'pmb167':10 'st':7 'ste':8 'switch':3,Monetary contribution,6298,Karen Bayless,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
745077,100.0,2014-06-02 06:00:00+00:00,2014-06-09 23:29:25.907004+00:00,,,,,,William,,Cumberworth,,,1801 Coyote Dr.,Farmington,NM,87401,United States,,,,,173991,1,,35507,2,1,William Cumberworth,'1801':3 '87401':8 'coyot':4 'cumberworth':2 'dr':5 'farmington':6 'nm':7 'william':1,Monetary contribution,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745222,100.0,2014-06-04 06:00:00+00:00,2014-06-12 18:33:25.720004+00:00,,online donation,,,,Kevin,,Beer,,,712 Faversham Way,Bakersfield,CA,93311,United States,,,,,174125,1,,35507,2,1,Kevin Beer,'712':3 '93311':8 'bakersfield':6 'beer':2 'ca':7 'faversham':4 'kevin':1 'way':5,Monetary contribution,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745015,1000.0,2014-06-09 06:00:00+00:00,2014-06-09 11:57:52.516999+00:00,10497175,,,,,,,,,Western Refining Southwest Inc.,1250 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Oil and Gas,,173952,2,,35507,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,6298,Karen Bayless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
