id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1214456,50.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,5149,,,,,Carol,M,Lopez,,,3349 La Avenida De San marcos,Santa Fe,NM,87507,United States,,,,,264182,1,99,51285,2,1,Carol M Lopez,'3349':4 '87507':13 'avenida':6 'carol':1 'de':7 'fe':11 'la':5 'lopez':3 'm':2 'marco':9 'nm':12 'san':8 'santa':10,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221816,500.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,1087,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet LN,Santa Fe,NM,87506,United States,,,"Homebuilder, materials science researcher at Los A",,264181,4,99,51285,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221817,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,1233,,,,,Joy,L,Poole,,,125 W. Lupita RD.,Santa Fe,NM,87505,United States,,,,,264179,1,99,51285,2,1,Joy L Poole,'125':4 '87505':11 'fe':9 'joy':1 'l':2 'lupita':6 'nm':10 'pool':3 'rd':7 'santa':8 'w':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214448,300.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,1429,,,,,,,,,"Roberto ""Bobby"" J Gonzales",6193 NDCBU,Taos,NM,87571,United States,,,"Retired Educator, State Representative",,264186,4,99,51285,2,1,"Roberto ""Bobby"" J Gonzales",'6193':5 '87571':9 'bobbi':2 'gonzal':4 'j':3 'ndcbu':6 'nm':8 'roberto':1 'tao':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214449,300.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,160,,,,,Antonio,,Maestas,,,5818 Jones PL NW,Albuquerque,NM,87120,United States,,,Lawyer and State Representative,,264185,1,99,51285,2,1,Antonio  Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214433,150.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,3038,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd. N.E.,Albuquerque,NM,87144,United States,,,,,264192,17,99,51285,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':11 'affair':4 'albuquerqu':9 'broad':1 'govern':3 'hapsburg':6 'n.e':8 'nm':10 'rd':7 'spectrum':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214445,150.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,4388,,,,,,,,,Shoats and Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,,,264187,17,99,51285,2,1,Shoats and Weaks Inc.,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214453,500.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,356,,,,,,,,,G&K Government Affairs LLC,1239 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Government Affairs,,264184,2,99,51285,2,1,G&K Government Affairs LLC,'1239':6 '87501':13 'affair':4 'de':8 'fe':11 'g':1 'govern':3 'k':2 'llc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214443,25.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,3516,,,,,Mariano and Viola,C,Romero,,,530 Don Canuto,Las Cruces,NM,87505,United States,,,,,264188,1,99,51285,2,1,Mariano and Viola C Romero,'530':6 '87505':12 'c':4 'canuto':8 'cruce':10 'las':9 'mariano':1 'nm':11 'romero':5 'viola':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214429,50.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,1503,,,,,,,,,Visions New mexico LLC,P.O. Box 5351,Santa Fe,NM,87502,United States,,,,,264193,4,99,51285,2,1,Visions New mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214439,200.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,2294,,,,,,,,,Arthur V Hill II,P.O. Box 7400,Albuquerque,NM,87194,United States,,,,,264189,13,99,51285,2,1,Arthur V Hill II,'7400':7 '87194':10 'albuquerqu':8 'arthur':1 'box':6 'hill':3 'ii':4 'nm':9 'p.o':5 'v':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214437,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,3477,,,,,,,,,The Setter Group,"2401 12th St. NW, 211-N",Albuquerque,NM,87114,United States,,,,,264191,13,99,51285,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221818,50.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,2241,,,,,Miriam and James,,Roberts and Liljenwall,,,39 Camino Sudeste,Santa Fe,NM,87508,United States,,,,,264177,1,99,51285,2,1,Miriam and James  Roberts and Liljenwall,'39':7 '87508':13 'camino':8 'fe':11 'jame':3 'liljenwal':6 'miriam':1 'nm':12 'robert':4 'santa':10 'sudest':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214454,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,1427,,,,,Mark and Toni,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,,264183,1,99,51285,2,1,Mark and Toni  Fleisher,'87109':11 '9451':5 'albuquerqu':9 'ave':7 'fleisher':4 'mark':1 'ne':8 'nm':10 'thornton':6 'toni':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221839,1500.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,2350,,,,,Patty,,Lundstrom,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Executive Director ,,269988,1,,51285,2,1,Patty  Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221819,50.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,2180,,,,,James,M.,O'Hara,,,PO Box 24151,Santa Fe,NM,87502,United States,,,,,264176,1,99,51285,2,1,James M. O'Hara,'24151':7 '87502':11 'box':6 'fe':9 'hara':4 'jame':1 'm':2 'nm':10 'o':3 'po':5 'santa':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221842,300.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1424,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,264195,4,99,51285,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221846,4000.0,2017-12-19 07:00:00+00:00,2018-04-08 06:00:00+00:00,2984,Loan to campaign,,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,,264180,1,99,51285,2,1,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221843,200.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,1157,,,,,William,,McKinney,,,6865 Via Emma,Las Cruces,NM,88007,United States,,,,,264194,1,99,51285,2,1,William  McKinney,'6865':3 '88007':9 'cruce':7 'emma':5 'las':6 'mckinney':2 'nm':8 'via':4 'william':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229520,50.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,Cash in envelope,,,,,,,,,,,,,,,,,,,,,51285,2,3,,'anonym':1,Anonymous Contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221835,250.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,3052,,,,,Yvonne,Magdalena,Flores,,,1173 Cave Springs Trl,Las Cruces,NM,88001,United States,,,Attorney,,269986,1,8,51285,2,1,Yvonne Magdalena Flores,'1173':4 '88001':11 'cave':5 'cruce':9 'flore':3 'las':8 'magdalena':2 'nm':10 'spring':6 'trl':7 'yvonn':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251746,100.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,324,,,,,Christy,Marie,Pino,,,3208 22nd St. N,Arlington,VA,22201,United States,,,,,264204,1,99,51285,2,1,Christy Marie Pino,'22201':10 '22nd':5 '3208':4 'arlington':8 'christi':1 'mari':2 'n':7 'pino':3 'st':6 'va':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229495,50.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,3100,,,,,Carol B. and E. Samuel,,Elder and Peters,,,2055 Pinetrail St,Las Cruces,NM,88012,United States,,,,,264198,1,99,51285,2,1,Carol B. and E. Samuel  Elder and Peters,'2055':9 '88012':15 'b':2 'carol':1 'cruce':13 'e':4 'elder':6 'las':12 'nm':14 'peter':8 'pinetrail':10 'samuel':5 'st':11,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221830,100.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,118,,,,,Caroline,,Barr,,,5249 Geronimo Trail,Las Cruces,NM,88012,United States,,,,,264197,1,99,51285,2,1,Caroline  Barr,'5249':3 '88012':9 'barr':2 'carolin':1 'cruce':7 'geronimo':4 'las':6 'nm':8 'trail':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221827,150.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,13192,,,,,Rosemarie J or Fidel N.,,Sanchez,,,3931 Tiger Woods DR.,Las Cruces,NM,88011,United States,,,,,264199,1,99,51285,2,1,Rosemarie J or Fidel N.  Sanchez,'3931':7 '88011':14 'cruce':12 'dr':10 'fidel':4 'j':2 'las':11 'n':5 'nm':13 'rosemari':1 'sanchez':6 'tiger':8 'wood':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221831,35.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,5112,,,,,C.,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,264201,1,99,51285,2,1,C.  Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229561,20.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,Anonymous gift,,,,,,,,,,,,,,,,,,,,,51285,2,3,,'anonym':1,Anonymous Contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221832,40.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,2250,,,,,Susan,,Rossman,,,1575 E. Griggs Ave,Las Cruces,NM,88001,United States,,,,,264202,1,99,51285,2,1,Susan  Rossman,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossman':2 'susan':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221833,100.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,2177,,,,,James R or Elaine C,,McKinney,,,2119 Estancia Pl.,Las Cruces,NM,88005,United States,,,,,264203,1,99,51285,2,1,James R or Elaine C  McKinney,'2119':7 '88005':13 'c':5 'cruce':11 'elain':4 'estancia':8 'jame':1 'las':10 'mckinney':6 'nm':12 'pl':9 'r':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229612,1000.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,Cash donation,,,,Ray and Louise,,Sanchez,,,P.O. Box 163,La Luz,NM,88337,United States,,,Retired,,272314,1,,51285,2,1,Ray and Louise  Sanchez,'163':7 '88337':11 'box':6 'la':8 'louis':3 'luz':9 'nm':10 'p.o':5 'ray':1 'sanchez':4,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221826,100.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,4134,,,,,Paul or Cheri,,Dulin and Damschroder,,,P.O. Box 388,Hatch,NM,87937,United States,,,,,269984,1,8,51285,2,1,Paul or Cheri  Dulin and Damschroder,'388':9 '87937':12 'box':8 'cheri':3 'damschrod':6 'dulin':4 'hatch':10 'nm':11 'p.o':7 'paul':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221823,100.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,3288,,,,,Christy,Marie,Pino,,,3208 22nd St. N,Arlington,VA,22201,United States,,,,,264204,1,99,51285,2,1,Christy Marie Pino,'22201':10 '22nd':5 '3208':4 'arlington':8 'christi':1 'mari':2 'n':7 'pino':3 'st':6 'va':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221820,250.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,8193,,,,,Rose,,Garcia,,,905 Conway Ave Condo 25,Las Cruces,NM,88005,United States,,,Executive Director Tierra del Sol,,264205,1,99,51285,2,1,Rose  Garcia,'25':7 '88005':11 '905':3 'ave':5 'condo':6 'conway':4 'cruce':9 'garcia':2 'las':8 'nm':10 'rose':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221822,100.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,1039,,,,,Michele P.,,Rasch,,,PO Box 429,Mesilla,NM,80046,United States,,,,,264214,1,99,51285,2,1,Michele P.  Rasch,'429':6 '80046':9 'box':5 'mesilla':7 'michel':1 'nm':8 'p':2 'po':4 'rasch':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221821,500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,3614,,,,,Richard G or Susan Torres,,Van Frank,,,2860 Boldt St.,Las Cruces,NM,88005,United States,,,Retired,,264206,1,99,51285,2,1,Richard G or Susan Torres  Van Frank,'2860':8 '88005':14 'boldt':9 'cruce':12 'frank':7 'g':2 'las':11 'nm':13 'richard':1 'st':10 'susan':4 'torr':5 'van':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221845,40.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,7924,,,,,Johnny C and F. Darlene ,,Garcia,,,3600 W. Arrowwood Pl,Tucson,AZ,85741,United States,,,,,264175,1,99,51285,2,1,Johnny C and F. Darlene   Garcia,'3600':7 '85741':13 'arrowwood':9 'az':12 'c':2 'darlen':5 'f':4 'garcia':6 'johnni':1 'pl':10 'tucson':11 'w':8,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243306,1067.96,2018-02-17 07:00:00+00:00,2018-04-09 21:40:21+00:00,2995,Purchase of signs loan to campaign,,,,Ronald and Mary G and,C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,272870,1,,51285,2,1,Ronald and Mary G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228186,47.78,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,Sylvia,,Ortiz,,,2930 Camino Castillo,Las Cruces,NM,88005,United States,,,,,271804,1,,51285,2,1,Sylvia  Ortiz,'2930':3 '88005':9 'camino':4 'castillo':5 'cruce':7 'las':6 'nm':8 'ortiz':2 'sylvia':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228167,24.25,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,ActBlue,,,,,Carmen ,,Chavez,,,1505 Walnut Drive,Alamogordo ,NM,88310,United States,,,,,271797,1,,51285,2,1,Carmen   Chavez,'1505':3 '88310':8 'alamogordo':6 'carmen':1 'chavez':2 'drive':5 'nm':7 'walnut':4,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243104,240.12,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,ActBlue donation,,,,Cynthia,,Chavez,,,115 Arroyo Way,San Jose,CA,95112,United States,,,Director,,272789,1,,51285,2,1,Cynthia  Chavez,'115':3 '95112':9 'arroyo':4 'ca':8 'chavez':2 'cynthia':1 'jose':7 'san':6 'way':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221860,240.12,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,ActBlue,,,,,Cindy,,Chavez,,,115 Arroyo Way,San Jose,CA,95112,United States,,,Supervisor County of Santa Clara CA,,264218,1,99,52266,1,1,Cindy  Chavez,'115':3 '95112':9 'arroyo':4 'ca':8 'chavez':2 'cindi':1 'jose':7 'san':6 'way':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1221849,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,6683,,,,,Carlos H. or Patricia B.,,Preciado,,,PO Box 1556,Fairacres,NM,88033,United States,,,,,264211,1,99,51285,2,1,Carlos H. or Patricia B.  Preciado,'1556':9 '88033':12 'b':5 'box':8 'carlo':1 'fairacr':10 'h':2 'nm':11 'patricia':4 'po':7 'preciado':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221853,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,1055,,,,,Michelle,,Rasch,,,PO Box 429,Mesilla ,NM,80046,United States,,,,,264207,1,99,51285,2,1,Michelle  Rasch,'429':5 '80046':8 'box':4 'mesilla':6 'michell':1 'nm':7 'po':3 'rasch':2,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221855,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,2615,,,,,Linda G.,,Harris,,,4932 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,264216,1,99,51285,2,1,Linda G.  Harris,'4932':4 '88011':10 'cruce':8 'g':2 'harri':3 'las':7 'linda':1 'nm':9 'rd':6 'tobosa':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221850,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,1818,,,,,Wash G.,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,264212,1,99,51285,2,1,Wash G.  Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'g':2 'las':7 'nm':9 'rd':6 'wash':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221856,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,2026,,,,,R C,,Records,,,4985 Mother Lode Trail,Las Cruces,NM,88011,United States,,,,,264217,1,99,51285,2,1,R C  Records,'4985':4 '88011':11 'c':2 'cruce':9 'las':8 'lode':6 'mother':5 'nm':10 'r':1 'record':3 'trail':7,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221852,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,2792,,,,,MaryHelen,,Garcia,,,5271 N. Highway 28,Las Cruces,NM,88005,United States,,,,,264213,1,99,51285,2,1,MaryHelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'highway':5 'las':7 'maryhelen':1 'n':4 'nm':9,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221848,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,547,,,,,Roberta,,Gran,,,2172 Stone Pine Drive,Las Cruces,NM,88012,United States,,,,,264209,1,99,51285,2,1,Roberta  Gran,'2172':3 '88012':10 'cruce':8 'drive':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221884,96.05,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,ActBlue,,,,,Mary,,Singleton,,,4916 Fourth Street,Albuquerque,NM,87107,United States,,,,,270002,1,,51285,2,1,Mary  Singleton,'4916':3 '87107':8 'albuquerqu':6 'fourth':4 'mari':1 'nm':7 'singleton':2 'street':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221854,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1248,,,,,Aletta T.,,Wilson,,,PO Box 1088,Mesilla Park,NM,88047,United States,,,,,264215,1,99,51285,2,1,Aletta T.  Wilson,'1088':6 '88047':10 'aletta':1 'box':5 'mesilla':7 'nm':9 'park':8 'po':4 'wilson':3,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221875,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1448,,,,,Janis,,Thompson,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,269997,1,,51285,2,1,Janis  Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jani':1 'las':6 'nm':8 'thompson':2 'trail':5,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221880,15.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,2586,,,,,Jerold or Josephine,,Nachison,,,2724 Crestview Drive,Las Cruces,NM,88011,United States,,,,,270000,1,,51285,2,1,Jerold or Josephine  Nachison,'2724':5 '88011':11 'crestview':6 'cruce':9 'drive':7 'jerold':1 'josephin':3 'las':8 'nachison':4 'nm':10,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221890,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1025,,,,,Terence or Elizabeth Rodriguez,,Johnson,,,5600 Remington Road,Las Cruces,NM,88011,United States,,,,,270005,1,,51285,2,1,Terence or Elizabeth Rodriguez  Johnson,'5600':6 '88011':12 'cruce':10 'elizabeth':3 'johnson':5 'las':9 'nm':11 'remington':7 'road':8 'rodriguez':4 'terenc':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221933,250.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1403,,,,,David J.,,Armijo,,,585 Ninth Street #635,Oakland,CA,94607,United States,,,Executive Director ,,270010,1,,51285,2,1,David J.  Armijo,'585':4 '635':7 '94607':10 'armijo':3 'ca':9 'david':1 'j':2 'ninth':5 'oakland':8 'street':6,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221894,25.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,3108,,,,,Carol B. and E. Samuel,,Elder and Peters,,,2055 Pinetrail St,Las Cruces,NM,88012,United States,,,,,264198,1,99,51285,2,1,Carol B. and E. Samuel  Elder and Peters,'2055':9 '88012':15 'b':2 'carol':1 'cruce':13 'e':4 'elder':6 'las':12 'nm':14 'peter':8 'pinetrail':10 'samuel':5 'st':11,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221921,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,250,,,,,Vi Ann,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,270008,1,,51285,2,1,Vi Ann  Beadle,'2242':4 '88011':10 'ann':2 'beadl':3 'cruce':8 'las':7 'los':5 'misionero':6 'nm':9 'vi':1,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241888,120.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Food and beverages,,,Dia,,Musante,,,1051 Rainbow Road,Las Cruces,NM,88005,United States,,,,,271712,1,99,51285,2,2,Dia  Musante,'1051':3 '88005':9 'cruce':7 'dia':1 'las':6 'musant':2 'nm':8 'rainbow':4 'road':5,In Kind contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221871,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,133,,,,,Barbara or Charles David,,Baron,,,3039 Cotton Ave,Las Cruces,NM,88001,United States,,,,,269993,1,,51285,2,1,Barbara or Charles David  Baron,'3039':6 '88001':12 'ave':8 'barbara':1 'baron':5 'charl':3 'cotton':7 'cruce':10 'david':4 'las':9 'nm':11,Monetary contribution,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
