id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
856897,30.0,2015-06-01 06:00:00+00:00,2015-10-13 18:06:20.972998+00:00,,,,,,Roman,,Montoya,,,3516 Agua Sarca NE,Albuquerque,NM,87111,USA,4364,,,,,1,202,41599,2,1,Roman Montoya,'3516':3 '87111':9 'agua':4 'albuquerqu':7 'montoya':2 'ne':6 'nm':8 'roman':1 'sarca':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856898,100.0,2015-07-16 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Gerald,J.,Grimm,,,204 Mammoth Springs Lane,Dickinson,TX,77539,USA,4364,,,,,1,202,41599,2,1,Gerald J. Grimm,'204':4 '77539':10 'dickinson':8 'gerald':1 'grimm':3 'j':2 'lane':7 'mammoth':5 'spring':6 'tx':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856899,100.0,2015-07-21 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Michael,J.,Williams,,,796 Orchid Dr SW,Albuquerque,NM,87124,USA,4364,,,,,1,202,41599,2,1,Michael J. Williams,'796':4 '87124':10 'albuquerqu':8 'dr':6 'j':2 'michael':1 'nm':9 'orchid':5 'sw':7 'william':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856900,250.0,2015-07-23 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,James,C,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,USA,4364,,Retired,,,1,202,41599,2,1,James C Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'c':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'pl':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856901,500.0,2015-07-24 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Suzanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,USA,4364,,Retired,,,1,202,41599,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856902,32.59,2015-07-29 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Roman,,Montoya,,,3516 Agua Sarca NE,Albuquerque,NM,87111,USA,4364,,,,,1,202,41599,2,1,Roman Montoya,'3516':3 '87111':9 'agua':4 'albuquerqu':7 'montoya':2 'ne':6 'nm':8 'roman':1 'sarca':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856904,250.0,2015-08-02 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Daniel,,Kloke,,,"3804 Copper Ave. NE, Apt. 1",Albuquerque,NM,87108,USA,4364,,Consultant,,,1,202,41599,2,1,Daniel Kloke,'1':8 '3804':3 '87108':11 'albuquerqu':9 'apt':7 'ave':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':10,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856903,100.0,2015-08-10 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,4364,,Retired,,,1,202,41599,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856905,100.0,2015-08-11 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,4364,,Retired,,,1,202,41599,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856906,100.0,2015-08-11 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,4364,,Attorney,,,1,202,41599,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856909,100.0,2015-08-18 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Robert,,Healy,,,2704 Lerna Road NE,Rio Rancho,NM,87144,USA,4364,,General Manager,,,1,202,41599,2,1,Robert Healy,'2704':3 '87144':10 'heali':2 'lerna':4 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'robert':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856907,100.0,2015-08-18 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Raphael,,Fields,,,10205 Nacimiento St. NW,Albuquerque,NM,87114,USA,4364,,RN,,,1,202,41599,2,1,Raphael Fields,'10205':3 '87114':9 'albuquerqu':7 'field':2 'nacimiento':4 'nm':8 'nw':6 'raphael':1 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856910,100.0,2015-08-18 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Tamara,,Gutierrez,,,2100 Gazelle Road NE,Rio Rancho,NM,87124,USA,4364,,Owner,,,1,202,41599,2,1,Tamara Gutierrez,'2100':3 '87124':10 'gazell':4 'gutierrez':2 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'tamara':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856911,100.0,2015-08-18 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Celeste,,Whitcomb,,,369 River Oaks Dr,Yuba City,CA,95991,USA,4364,,Retired,,,1,202,41599,2,1,Celeste Whitcomb,'369':3 '95991':10 'ca':9 'celest':1 'citi':8 'dr':6 'oak':5 'river':4 'whitcomb':2 'yuba':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856908,100.0,2015-08-18 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Elisa,,Armijo,,,140 Mikaela Road,Corrales,NM,87048,USA,4364,,Manager,,,1,202,41599,2,1,Elisa Armijo,'140':3 '87048':8 'armijo':2 'corral':6 'elisa':1 'mikaela':4 'nm':7 'road':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856912,1.0,2015-08-19 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Alan,,Packman,,,2021 Girard AVE SE #205,Albuquerque,NM,87106,USA,4364,,self,,,1,202,41599,2,1,Alan Packman,'2021':3 '205':7 '87106':10 'alan':1 'albuquerqu':8 'ave':5 'girard':4 'nm':9 'packman':2 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856914,25.0,2015-08-20 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Pepper,,Marts,,,2911 Maximillian Rd NW,Albuquerque,NM,87104,USA,4364,,Not Employed,,,1,202,41599,2,1,Pepper Marts,'2911':3 '87104':9 'albuquerqu':7 'mart':2 'maximillian':4 'nm':8 'nw':6 'pepper':1 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856913,50.0,2015-08-20 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Patrick,,Davis,,,3926 Simms AVE SE,Albuquerque,NM,87108,USA,4364,,Executive Director,,,1,202,41599,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856915,100.0,2015-08-24 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,M.L.,,Keleher,,,1400 Morningside NE,Albuquerque,NM,87110,USA,4364,,,,,1,202,41599,2,1,M.L. Keleher,'1400':3 '87110':8 'albuquerqu':6 'keleh':2 'm.l':1 'morningsid':4 'ne':5 'nm':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856917,1000.0,2015-08-26 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Jerome,M.,Ginsburg,,,2412 Rozinante DR. NW,Albuquerque,NM,87104,USA,4364,,Retired,,,1,202,41599,2,1,Jerome M. Ginsburg,'2412':4 '87104':10 'albuquerqu':8 'dr':6 'ginsburg':3 'jerom':1 'm':2 'nm':9 'nw':7 'rozinant':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856916,100.0,2015-08-26 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Kevin,,Sullivan,,,3505 Agua Sarca CT NE,Albuquerque,NM,87111,USA,4364,,Physician,,,1,202,41599,2,1,Kevin Sullivan,'3505':3 '87111':10 'agua':4 'albuquerqu':8 'ct':6 'kevin':1 'ne':7 'nm':9 'sarca':5 'sullivan':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856918,100.0,2015-08-27 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Jonathan,,Salazar,,,1839 Propps Street NE,Albuquerque,NM,87112,USA,4364,,Captain,,,1,202,41599,2,1,Jonathan Salazar,'1839':3 '87112':9 'albuquerqu':7 'jonathan':1 'ne':6 'nm':8 'propp':4 'salazar':2 'street':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1362567,0.02,2015-08-31 06:00:00+00:00,2015-08-31 06:00:00+00:00,,Interest income,,,,,,,,Sandia Area Federal Credit Union,PO Box 18044,Albuquerque,NM,87185,United States,,,,,294057,10,,41599,2,1,Sandia Area Federal Credit Union,'18044':8 '87185':11 'albuquerqu':9 'area':2 'box':7 'credit':4 'feder':3 'nm':10 'po':6 'sandia':1 'union':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856919,250.0,2015-09-01 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Nydia,,Perez,,,445 Saunders Cir.,Laguna Vista,TX,78578,USA,4364,,Retired,,,1,202,41599,2,1,Nydia Perez,'445':3 '78578':9 'cir':5 'laguna':6 'nydia':1 'perez':2 'saunder':4 'tx':8 'vista':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856920,100.0,2015-09-01 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Kathleen,,Colley,,,500 Eastlake Dr SE,Rio Rancho,NM,87124,USA,4364,,Not Employed,,,1,202,41599,2,1,Kathleen Colley,'500':3 '87124':10 'colley':2 'dr':5 'eastlak':4 'kathleen':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856921,100.0,2015-09-03 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Chris & Cynthia,,Roy,,,3023 Prenda de Plata,Albuquerque,NM,87120,USA,4364,,Accounting,,,1,202,41599,2,1,Chris & Cynthia Roy,'3023':4 '87120':10 'albuquerqu':8 'chris':1 'cynthia':2 'de':6 'nm':9 'plata':7 'prenda':5 'roy':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856922,100.0,2015-09-04 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,USA,4364,,Not Employed,,,1,202,41599,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856923,100.0,2015-09-04 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Joyce,,Montoya,,,3405 Golden Gate Ct. NE,Albuquerque,NM,87111,USA,4364,,President,,,1,202,41599,2,1,Joyce Montoya,'3405':3 '87111':10 'albuquerqu':8 'ct':6 'gate':5 'golden':4 'joyc':1 'montoya':2 'ne':7 'nm':9,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1362566,100.0,2015-09-06 06:00:00+00:00,2015-09-06 06:00:00+00:00,,,,,,Georgia,,Montoya,,,PO Box 21266,Albuquerque,NM,87154,United States,,,,,294056,1,,41599,2,1,Georgia  Montoya,'21266':5 '87154':8 'albuquerqu':6 'box':4 'georgia':1 'montoya':2 'nm':7 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856924,50.0,2015-09-06 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Judith,,Walker,,,PO Box 44542,Rio Rancho,NM,87174,USA,4364,,,,,1,202,41599,2,1,Judith Walker,'44542':5 '87174':9 'box':4 'judith':1 'nm':8 'po':3 'rancho':7 'rio':6 'walker':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856925,100.0,2015-09-06 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,C,H,Montoya,,,1200 Monte Largo CT NE,Albuquerque,NM,87123,USA,4364,,,,,1,202,41599,2,1,C H Montoya,'1200':4 '87123':11 'albuquerqu':9 'c':1 'ct':7 'h':2 'largo':6 'mont':5 'montoya':3 'ne':8 'nm':10,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856927,100.0,2015-09-08 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Cristy,J.,Carbon-Gaul,,,10509 4th St. NW,Albuquerque,NM,87114,USA,4364,,,,,1,202,41599,2,1,Cristy J. Carbon-Gaul,'10509':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'cristi':1 'gaul':5 'j':2 'nm':11 'nw':9 'st':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856928,100.0,2015-09-08 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Elizabeth,,Hamm,,,"1332 Camino Ecuestre, NW",Albuquerque,NM,87107,USA,4364,,Communications,,,1,202,41599,2,1,Elizabeth Hamm,'1332':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'elizabeth':1 'hamm':2 'nm':8 'nw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856926,500.0,2015-09-08 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Patricia,A.,Thomas,,,200 Lisbon Ave. SE,Rio Rancho,NM,87124,USA,4364,,Retired,,,1,202,41599,2,1,Patricia A. Thomas,'200':4 '87124':11 'ave':6 'lisbon':5 'nm':10 'patricia':1 'rancho':9 'rio':8 'se':7 'thoma':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856930,100.0,2015-09-10 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,4364,,,,,1,202,41599,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856929,100.0,2015-09-10 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,4364,,Not Employed,,,1,202,41599,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856932,100.0,2015-09-11 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd.,Corrales,NM,87048,USA,4364,,,,,1,202,41599,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856931,25.0,2015-09-12 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Marci,,Blaze,,,47 W. Valverde Road,Corrales,NM,87048,USA,4364,,,,,1,202,41599,2,1,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'road':6 'valverd':5 'w':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856933,5.0,2015-09-14 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Scotti,,Romberg,,,"9512 Bent Rd, NE",Albuquerque,NM,87109,USA,4364,,Interior Designer,,,1,202,41599,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856934,20.0,2015-09-14 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,USA,4364,,Court Reporter,,,1,202,41599,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856936,250.0,2015-09-15 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Crt NE,Rio Rancho,NM,87144,USA,4364,,Consultant,,,1,202,41599,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856935,75.0,2015-09-15 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,John,,Daniel,,,PO Box 4701,Albuquerque,NM,87196,USA,4364,,Senior Advisor,,,1,202,41599,2,1,John Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856938,100.0,2015-09-15 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Gail,,Chasey,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,4364,,Attorney,,,1,202,41599,2,1,Gail Chasey,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856937,200.0,2015-09-15 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Linda,,Alire-Naranjo,,,1 Tesuque Vista,Santa Fe,NM,87506,USA,4364,,,,,1,202,41599,2,1,Linda Alire-Naranjo,'1':5 '87506':11 'alir':3 'alire-naranjo':2 'fe':9 'linda':1 'naranjo':4 'nm':10 'santa':8 'tesuqu':6 'vista':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856940,100.0,2015-09-16 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Richard,E.,Ransom,,,5407 Eakes Rd. NW,Los Ranchos,NM,87107,USA,4364,,,,,1,202,41599,2,1,Richard E. Ransom,'5407':4 '87107':11 'e':2 'eak':5 'los':8 'nm':10 'nw':7 'rancho':9 'ransom':3 'rd':6 'richard':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856939,20.0,2015-09-16 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Ariel,,Bickel,,,350 Madison St. NE,Albuquerque,NM,87108,USA,4364,,Consultant,,,1,202,41599,2,1,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856941,200.0,2015-09-16 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,D.,S.,Smoak,,,28 Don Quijote DT,Corrales,NM,87048,USA,4364,,,,,1,202,41599,2,1,D. S. Smoak,'28':4 '87048':10 'corral':8 'd':1 'dt':7 'nm':9 'quijot':6 'smoak':3,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856946,25.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,,,,,Southwest Albuquerque Leadership Project,PO Box 8038,Albuquerque,NM,87198,USA,4364,,,,,11,202,41599,2,1,Southwest Albuquerque Leadership Project,"'8038':7 '87198':10 'albuquerqu':2,8 'box':6 'leadership':3 'nm':9 'po':5 'project':4 'southwest':1",Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856959,100.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Michael,,Roybal,,,1923 Black Gold St.,Albuquerque,NM,87123,USA,4364,,,,,1,202,41599,2,1,Michael Roybal,'1923':3 '87123':9 'albuquerqu':7 'black':4 'gold':5 'michael':1 'nm':8 'roybal':2 'st':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856950,150.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Diane,G.,Gibson,,,1105 Grove ST NE,Albuquerque,NM,87110,USA,4364,,,,,1,202,41599,2,1,Diane G. Gibson,'1105':4 '87110':10 'albuquerqu':8 'dian':1 'g':2 'gibson':3 'grove':5 'ne':7 'nm':9 'st':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856957,100.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Georgia,,Montoya,,One Solution Group Inc,PO Box 21266,Albuquerque,NM,87154,USA,4364,,,,,11,202,41599,2,1,One Solution Group Inc,'21266':9 '87154':12 'albuquerqu':10 'box':8 'georgia':5 'group':3 'inc':4 'montoya':6 'nm':11 'one':1 'po':7 'solut':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856954,150.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Antonio,,Maestas,,,Box 30181,Albuquerque,NM,87190,USA,4364,,,,,1,202,41599,2,1,Antonio Maestas,'30181':4 '87190':7 'albuquerqu':5 'antonio':1 'box':3 'maesta':2 'nm':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856952,25.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Max,,Cisneros Jr,,,808 Los Poblanos Ranch RD NW,Albuquerque,NM,87107,USA,4364,,,,,1,202,41599,2,1,Max Cisneros Jr,'808':4 '87107':12 'albuquerqu':10 'cisnero':2 'jr':3 'los':5 'max':1 'nm':11 'nw':9 'poblano':6 'ranch':7 'rd':8,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856958,100.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,James,,Perez,,,6020 Blackridge dr,Albuquerque,NM,87120,USA,4364,,,,,1,202,41599,2,1,James Perez,'6020':3 '87120':8 'albuquerqu':6 'blackridg':4 'dr':5 'jame':1 'nm':7 'perez':2,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856951,100.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Victor,R.,Reyes Jr,,,1123 Gold AVE SW,Albuquerque,NM,87102,USA,4364,,,,,1,202,41599,2,1,Victor R. Reyes Jr,'1123':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'jr':4 'nm':10 'r':2 'rey':3 'sw':8 'victor':1,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856943,50.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Lou and Sandy,,Salm,,,11826 El Solindo NE,Albuquerque,NM,87111,USA,4364,,Not Employed,,,1,202,41599,2,1,Lou and Sandy Salm,'11826':5 '87111':11 'albuquerqu':9 'el':6 'lou':1 'ne':8 'nm':10 'salm':4 'sandi':3 'solindo':7,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856955,25.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Aaron,A.,Nieto,,,9513 Quail Run Rd.,Rio Rancho,NM,87124,USA,4364,,,,,1,202,41599,2,1,Aaron A. Nieto,'87124':11 '9513':4 'aaron':1 'nieto':3 'nm':10 'quail':5 'rancho':9 'rd':7 'rio':8 'run':6,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856956,100.0,2015-09-17 06:00:00+00:00,2015-10-13 18:06:20.987003+00:00,,,,,,Anthony and Evette,,Romero,,,8328 Hawk Eye Rd. NW,Albuquerque,NM,87120,USA,4364,,,,,1,202,41599,2,1,Anthony and Evette Romero,'8328':5 '87120':12 'albuquerqu':10 'anthoni':1 'evett':3 'eye':7 'hawk':6 'nm':11 'nw':9 'rd':8 'romero':4,Monetary contribution,7250,Mr. Roman M. Montoya,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
