id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14578,100.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5259,,,,,,Quest PAC,P.O. Box 1355,Albuquerque,NM,87103,,,,,,,11,,5347,2,1,Quest PAC,'1355':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'quest':1,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14581,300.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5262,,,,,,National Enrichment Facility,"6739 Academy Road NE_x000D_
Suite 350",Albuquerque,NM,87109,,,,,,,11,,5347,2,1,National Enrichment Facility,'350':10 '6739':4 '87109':13 'academi':5 'albuquerqu':11 'enrich':2 'facil':3 'nation':1 'ne':7 'nm':12 'road':6 'suit':9 'x000d':8,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14579,350.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5260,,,,,,Valor New Mexico TELPAC,"5301 Central Ave NE_x000D_
STE 1213",Albuquerque,NM,87108,,,,,,,11,,5347,2,1,Valor New Mexico TELPAC,'1213':11 '5301':5 '87108':14 'albuquerqu':12 'ave':7 'central':6 'mexico':3 'ne':8 'new':2 'nm':13 'ste':10 'telpac':4 'valor':1 'x000d':9,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14582,1000.0,2004-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5263,,Everett,D.,"OBannon, Jr.",,,1416 S. Country Club Cir,Carlsbad,NM,88220,,,,,,,1,,5347,2,1,"Everett  D. OBannon, Jr.",'1416':5 '88220':12 'carlsbad':10 'cir':9 'club':8 'countri':7 'd':2 'everett':1 'jr':4 'nm':11 'obannon':3,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14583,500.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5264,,,,,,Diane Santo  Fred OCheskey,4139 COE Dr. Ne,Albuquerque,NM,87110,,,,,,,11,,5347,2,1,Diane Santo  Fred OCheskey,'4139':5 '87110':11 'albuquerqu':9 'coe':6 'dian':1 'dr':7 'fred':3 'ne':8 'nm':10 'ocheskey':4 'santo':2,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14585,350.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5266,,,,,,Valor NM TELPAC,5301 Central Ave NE STE 1213,Albuquerque,NM,87108,,,,,,,11,,5347,2,1,Valor NM TELPAC,"'1213':9 '5301':4 '87108':12 'albuquerqu':10 'ave':6 'central':5 'ne':7 'nm':2,11 'ste':8 'telpac':3 'valor':1",Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14580,300.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5261,,,,,,Anheuser-Busch,"c/o Montgomery  Andrews_x000D_
P.O. Box 2307",Santa Fe,NM,87504,,,,,,,11,,5347,2,1,Anheuser-Busch,'2307':10 '87504':14 'andrew':6 'anheus':2 'anheuser-busch':1 'box':9 'busch':3 'c/o':4 'fe':12 'montgomeri':5 'nm':13 'p.o':8 'santa':11 'x000d':7,Monetary contribution,1023,John W. Heaton,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15243,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6313,,,,,,Phelps Dodge Employees Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,5346,2,1,Phelps Dodge Employees Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,1023,John W. Heaton,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16027,200.0,2004-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8458,,,,,,Patricia Madrid,20 First Plaza NW STE 420,Albuquerque,NM,87102,,,,,,,11,,5348,2,1,Patricia Madrid,'20':3 '420':8 '87102':11 'albuquerqu':9 'first':4 'madrid':2 'nm':10 'nw':6 'patricia':1 'plaza':5 'ste':7,Monetary contribution,1023,John W. Heaton,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
17366,150.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12479,,,,,,Sunland Park Racetrack  Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,5328,2,1,Sunland Park Racetrack  Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1023,John W. Heaton,candidate,2004-10-12 06:00:00+00:00,First General Report
17368,100.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12481,,,,,,Comcast,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,5328,2,1,Comcast,'21236':7 '8098':2 'baltimor':5 'circl':4 'comcast':1 'md':6 'sandpip':3,Monetary contribution,1023,John W. Heaton,candidate,2004-10-12 06:00:00+00:00,First General Report
17367,250.0,2004-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12480,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,5328,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,1023,John W. Heaton,candidate,2004-10-12 06:00:00+00:00,First General Report
17365,500.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12478,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,5328,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1023,John W. Heaton,candidate,2004-10-12 06:00:00+00:00,First General Report
17364,100.0,2004-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12477,,,,,,NEA-New Mexico Education PAC,130 S. Capital,Santa Fe,NM,87504,,,,,,,11,,5328,2,1,NEA-New Mexico Education PAC,'130':7 '87504':13 'capit':9 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'pac':6 'santa':10,Monetary contribution,1023,John W. Heaton,candidate,2004-10-12 06:00:00+00:00,First General Report
19599,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17364,,,,,,New Mexico Land Title PAC,2601 Louisiana Blvd N.E.,Albuquerque,NM,87110,,,,,,,11,,5333,2,1,New Mexico Land Title PAC,'2601':6 '87110':12 'albuquerqu':10 'blvd':8 'land':3 'louisiana':7 'mexico':2 'n.e':9 'new':1 'nm':11 'pac':5 'titl':4,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19609,250.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17375,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,5333,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19606,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17372,,,,,,Black Hills Corporation PAC,P.O. Box 1400,Rapid City,SD,57709,,,,,,,11,,5333,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'p.o':5 'pac':4 'rapid':8 'sd':10,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19613,500.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17379,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5333,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19601,250.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17367,,,,,,Wells Fargo Bank NM PAC,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5333,2,1,Wells Fargo Bank NM PAC,"'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'nm':4,10 'p.o':6 'pac':5 'well':1",Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19611,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17377,,,,,,MCI Western States PAC,707 17th Street Ste 4200,Denver,CO,80202,,,,,,,11,,5333,2,1,MCI Western States PAC,'17th':6 '4200':9 '707':5 '80202':12 'co':11 'denver':10 'mci':1 'pac':4 'state':3 'ste':8 'street':7 'western':2,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19605,150.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17371,,,,,,ConocoPhillips,1122 Colorado St. #2323,Austin,TX,78701,,,,,,,11,,5333,2,1,ConocoPhillips,'1122':2 '2323':5 '78701':8 'austin':6 'colorado':3 'conocophillip':1 'st':4 'tx':7,Monetary contribution,1023,John W. Heaton,candidate,2004-10-28 06:00:00+00:00,Second General Report
19937,300.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19521,,,,,,Waste Management Service Center,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,5329,2,1,Waste Management Service Center,'3027':7 '77253':10 'box':6 'center':4 'houston':8 'manag':2 'p.o':5 'servic':3 'tx':9 'wast':1,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19938,300.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19524,,,,,,Occidental Oil and Gas Corp.,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,5329,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'street':9 'tx':11 'w':7,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19933,50.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19513,,,,,,NMDHA HY PAC,3113 Matadore Dr NE,Albuquerque,NM,87111,,,,,,,11,,5329,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19946,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19548,,,,,,"Ruidoso Downs Racing, Inc.",P.O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,5329,2,1,"Ruidoso Downs Racing, Inc.","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'p.o':5 'race':3 'ruidoso':1,8",Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19942,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19544,,,,,,Phelps Dodge Employees' Committee,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,5329,2,1,Phelps Dodge Employees' Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.o':5 'phelp':1 'tyron':8,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19936,50.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19518,,Ejub,Carlos,Hadzic,,,314 E. Peach Lane,Carlsbad,NM,88220,,,,,,,1,,5329,2,1,Ejub Carlos Hadzic,'314':4 '88220':10 'carlo':2 'carlsbad':8 'e':5 'ejub':1 'hadzic':3 'lane':7 'nm':9 'peach':6,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19935,300.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19516,,,,,,NM Health Care Association CARE PAC,"4411 McLeod NE, Suite G",Albuquerque,NM,87109,,,,,,,11,,5329,2,1,NM Health Care Association CARE PAC,"'4411':7 '87109':14 'albuquerqu':12 'associ':4 'care':3,5 'g':11 'health':2 'mcleod':8 'ne':9 'nm':1,13 'pac':6 'suit':10",Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19939,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19541,,,,,,ChevronTexaco Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,5329,2,1,ChevronTexaco Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevrontexaco':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19934,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19515,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,5329,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19945,500.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19547,,,,,,Select Milk Producers State PAC,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,5329,2,1,Select Milk Producers State PAC,'320':6 '88210':12 'artesia':10 'dr':9 'hermosa':8 'milk':2 'nm':11 'pac':5 'produc':3 'select':1 'state':4 'w':7,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
19940,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19542,,,,,,Quest New Mexico PAC,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,5329,2,1,Quest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'quest':1 'rm':8 'tijera':6,Monetary contribution,1023,John W. Heaton,candidate,2004-12-02 07:00:00+00:00,Third General
20636,500.0,2005-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21528,,Ram,K.,Pai,,,2420 W. Pierce Ste. 104,Carlsbad,NM,88220,,,,,,,1,,5339,2,1,Ram K. Pai,'104':8 '2420':4 '88220':11 'carlsbad':9 'k':2 'nm':10 'pai':3 'pierc':6 'ram':1 'ste':7 'w':5,Monetary contribution,1023,John W. Heaton,candidate,2005-05-09 06:00:00+00:00,
20637,1000.0,2005-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21529,,,,,,"Carlsbad Insurance & Real Estate, Inc.",313 N. Canyon Street,Carlsbad,NM,88220,,,,,,,11,,5339,2,1,"Carlsbad Insurance & Real Estate, Inc.","'313':6 '88220':12 'canyon':8 'carlsbad':1,10 'estat':4 'inc':5 'insur':2 'n':7 'nm':11 'real':3 'street':9",Monetary contribution,1023,John W. Heaton,candidate,2005-05-09 06:00:00+00:00,
27476,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39403,,,,,,Enterprise Products,2727 North Loop West,Houston,TX,77008,,,,,,,11,,5349,2,1,Enterprise Products,'2727':3 '77008':9 'enterpris':1 'houston':7 'loop':5 'north':4 'product':2 'tx':8 'west':6,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27475,300.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39401,,,,,,"Anheuser-Busch Cos., Inc.",P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,5349,2,1,"Anheuser-Busch Cos., Inc.",'2307':8 '87504':12 'anheus':2 'anheuser-busch':1 'box':7 'busch':3 'cos':4 'fe':10 'inc':5 'nm':11 'p.o':6 'santa':9,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27480,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39409,,,,,,ChevronTexaco Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,5349,2,1,ChevronTexaco Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevrontexaco':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27478,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39407,,,,,,"The 409 Group, Inc.",5155 Financial Way,Mason,OH,45040,,,,,,,11,,5349,2,1,"The 409 Group, Inc.",'409':2 '45040':10 '5155':5 'financi':6 'group':3 'inc':4 'mason':8 'oh':9 'way':7,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27479,300.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39408,,,,,,Waste Management Inc,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,5349,2,1,Waste Management Inc,'3027':6 '77253':9 'box':5 'houston':7 'inc':3 'manag':2 'p.o':4 'tx':8 'wast':1,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27477,250.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39405,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,5349,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27484,300.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39413,,,,,,ConocoPhillips,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,5349,2,1,ConocoPhillips,'1122':2 '78701':7 'austin':5 'colorado':3 'conocophillip':1 'st':4 'tx':6,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27502,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39434,,Doug,,Chandler,,,305 W. Cherry Lane,Carlsbad,NM,88220,,,,,,,1,,5349,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'cherri':5 'doug':1 'lane':6 'nm':8 'w':4,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27508,1000.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39440,,,,,,Committee to Elect John A. Smith,P.O. Box 998,Deming,NM,88031,,,,,,,11,,5349,2,1,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'p.o':7 'smith':6,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27510,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39442,,,,,,Occidental Oil & Gas Corp.,604 W 14th Street,Austin,TX,78701,,,,,,,11,,5349,2,1,Occidental Oil & Gas Corp.,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'street':8 'tx':10 'w':6,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27506,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39438,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,5349,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27513,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39445,,,,,,Navajo Refining Company,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,5349,2,1,Navajo Refining Company,'159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27512,100.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39444,,J.,D.,Bullington,,,706 Peachtree Rd SE,Rio Rancho,NM,87124,,,,,,,1,,5349,2,1,J. D. Bullington,'706':4 '87124':11 'bullington':3 'd':2 'j':1 'nm':10 'peachtre':5 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27500,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39432,,Raye,P,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,5349,2,1,Raye P Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'p':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27496,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39427,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,5349,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27498,250.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39429,,Johnny,C,Gray,,,P.O. Box 34,Carlsbad,NM,88220,,,,,,,1,,5349,2,1,Johnny C Gray,'34':6 '88220':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27517,2000.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39465,,,,,,Intrepid Potash,1996 Potash Mines Rd,Carlsbad,NM,88220,,,,,,,11,,5349,2,1,Intrepid Potash,"'1996':3 '88220':9 'carlsbad':7 'intrepid':1 'mine':5 'nm':8 'potash':2,4 'rd':6",Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27515,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39459,,,,,,Valor New Mexico TelPAC,1660 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,5349,2,1,Valor New Mexico TelPAC,'1660':5 '87505':12 'fe':10 'mexico':3 'new':2 'nm':11 'old':6 'peco':7 'santa':9 'telpac':4 'trail':8 'valor':1,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27516,250.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39461,,,,,,MOC Administration LLC,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,5349,2,1,MOC Administration LLC,'3128':6 '77253':9 'administr':2 'box':5 'houston':7 'llc':3 'moc':1 'p.o':4 'tx':8,Monetary contribution,1023,John W. Heaton,candidate,2006-05-08 06:00:00+00:00,2006 Annual
41107,300.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73343,,,,,,Ben Lujan Speaker Fund,"R.R. 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,5350,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,1023,John W. Heaton,candidate,2006-06-01 06:00:00+00:00,Second Primary
41102,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73325,,,,,,New Mexico Optometric PAC,General Delivery,Albuquerque,NM,87101,,,,,,,11,,5350,2,1,New Mexico Optometric PAC,'87101':9 'albuquerqu':7 'deliveri':6 'general':5 'mexico':2 'new':1 'nm':8 'optometr':3 'pac':4,Monetary contribution,1023,John W. Heaton,candidate,2006-06-01 06:00:00+00:00,Second Primary
41104,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73330,,,,,,Independent Insurance Agents of New Mexico,1511 University NE,Albuquerque,NM,87125,,,,,,,11,,5350,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87125':12 'agent':3 'albuquerqu':10 'independ':1 'insur':2 'mexico':6 'ne':9 'new':5 'nm':11 'univers':8,Monetary contribution,1023,John W. Heaton,candidate,2006-06-01 06:00:00+00:00,Second Primary
54071,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107310,,,,,,New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,5351,2,1,New Mexico Education PAC,'729':7 '87504':11 'box':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'po':5 'santa':8,Monetary contribution,1023,John W. Heaton,candidate,2006-10-10 06:00:00+00:00,First General
54069,200.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107308,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,5351,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1023,John W. Heaton,candidate,2006-10-10 06:00:00+00:00,First General
54073,400.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107313,,,,,,New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,5351,2,1,New Mexico Education PAC,'729':7 '87504':11 'box':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'po':5 'santa':8,Monetary contribution,1023,John W. Heaton,candidate,2006-10-10 06:00:00+00:00,First General
54063,300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107300,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,5351,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,1023,John W. Heaton,candidate,2006-10-10 06:00:00+00:00,First General
