id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
11591,15.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848921,,,,,,,,,,,,,,,,,,,3934,2,3,,,Anonymous Contribution,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
11592,25.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848922,,,,,,,,,,,,,,,,,,,3934,2,3,,,Anonymous Contribution,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
133496,545.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848923,,,,,,Luna Co Rep Party,6105 Hermanes Grade SW,Deming,NM,88030,,,,,,,11,,3934,2,1,Luna Co Rep Party,'6105':5 '88030':11 'co':2 'deme':9 'grade':7 'herman':6 'luna':1 'nm':10 'parti':4 'rep':3 'sw':8,Monetary contribution,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
133497,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849015,,,,,,Special Event,"La Fonda Restaurant_x000D_
Pine St",Deming,NM,88030,,,,,,,11,,3934,2,1,Special Event,'88030':11 'deme':9 'event':2 'fonda':4 'la':3 'nm':10 'pine':7 'restaur':5 'special':1 'st':8 'x000d':6,Monetary contribution,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
140493,525.35,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887128,,,,,,Fund Raiser,Pine St. & Country Club Rd,Deming,NM,88030,,,,,,,11,,3942,2,1,Fund Raiser,'88030':10 'club':6 'countri':5 'deme':8 'fund':1 'nm':9 'pine':3 'raiser':2 'rd':7 'st':4,Monetary contribution,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
133495,736.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848918,,,,,,Fund Raiser,Pine & Country Club Rd,Deming,NM,88030,,,,,,,11,,3934,2,1,Fund Raiser,'88030':9 'club':5 'countri':4 'deme':7 'fund':1 'nm':8 'pine':3 'raiser':2 'rd':6,Monetary contribution,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
587078,50.0,2012-09-18 06:00:00+00:00,2012-09-26 22:52:52.750001+00:00,2572,,,,Mr.,Elvin,,Vickers,,,5056 Ventana View,Las Cruces,NM,88011,United States,,,retired,,122674,1,8,27898,2,1,Mr. Elvin Vickers,'5056':4 '88011':10 'cruce':8 'elvin':2 'las':7 'mr':1 'nm':9 'ventana':5 'vicker':3 'view':6,Monetary contribution,1706,Philip H. Skinner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587132,100.0,2012-09-26 06:00:00+00:00,2012-09-27 15:13:29.342997+00:00,,$100 given while out door knocking in Columbus.,,,,,,,,,,,,,,,,,,,,,27898,2,3,,'anonym':1,Anonymous Contribution,1706,Philip H. Skinner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600001,70.0,2012-10-04 06:00:00+00:00,2012-10-15 21:30:51.369999+00:00,,,,,,,,,,,,,,,,,,,,,,,28453,2,3,,'anonym':1,Anonymous Contribution,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599999,100.0,2012-10-10 06:00:00+00:00,2012-10-15 21:30:25.167004+00:00,,,,,,,,,,,,,,,,,,,,,,,28453,2,3,,'anonym':1,Anonymous Contribution,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
