id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229102,250.0,2017-03-14 06:00:00+00:00,2017-03-14 06:00:00+00:00,105,"Contribution for Committee to Elect
Bobby Atencio",,,,Steve ,,Garcia,,,7112 Pan American Freeway NE 0208,ALBUQUERQUE,NM,87120,United States,,,retired,,272076,1,1,52225,2,1,Steve  Garcia,'0208':8 '7112':3 '87120':11 'albuquerqu':9 'american':5 'freeway':6 'garcia':2 'ne':7 'nm':10 'pan':4 'steve':1,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229250,2500.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,4345,"CONTRIBUTION FOR COMMITTEE TO ELECT
BOBBY ATENCIO",,,,ALBERT,P,ZAPPIA,,,1560 STEVENSON CT.,SAN MARCOS ,CA,92069,United States,,,UNK,,272143,1,,52225,2,1,ALBERT P ZAPPIA,'1560':4 '92069':10 'albert':1 'ca':9 'ct':6 'marco':8 'p':2 'san':7 'stevenson':5 'zappia':3,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229145,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,3157,CONTRIBUTION TO COMMITTEE TO ELECT BOBBY ATENCIO,,,,John,,Traub,,,1915 Brookhaven PL NW,ALBUQUERQUE,NM,871120,United States,,,Manager Isotopes,,272100,1,1,52225,2,1,John  Traub,'1915':3 '871120':9 'albuquerqu':7 'brookhaven':4 'john':1 'nm':8 'nw':6 'pl':5 'traub':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229229,250.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,1592,CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO ,,,,MARILYN,,TAFOYA,,,2349 ESEQUIEL RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,272136,1,1,52225,2,1,MARILYN  TAFOYA,'2349':3 '87105':9 'albuquerqu':7 'esequiel':4 'marilyn':1 'nm':8 'rd':5 'sw':6 'tafoya':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229271,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,"ACTBLUE E-MAIL AB53778972 
CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO",,,,AL,,PADILLA,,,3600 OSUNA RD NE ,ALBUQUERQUE,NM,87109,United States,,,UNK,,272168,1,1,52225,2,1,AL  PADILLA,'3600':3 '87109':9 'al':1 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'padilla':2 'rd':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229368,700.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,128,"CONTRIBUTION FOR COMMITTEE TO ELECT
BOBBY ATENCIO",,,,MICHELANGELO,,PIRRELLO,,,7715 WILLIAM MOYERS AVE NE,ALBUQUERQUE,NM,87122,United States,,,UNK,,272202,1,1,52225,2,1,MICHELANGELO  PIRRELLO,'7715':3 '87122':10 'albuquerqu':8 'ave':6 'michelangelo':1 'moyer':5 'ne':7 'nm':9 'pirrello':2 'william':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229319,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,ACTBLUE E-MAIL CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO,,,,DANIEL,,MARTINEZ,,,1049 MATADOR SE,ALBUQUERQUE,NM,87123,United States,,,UNK,,272173,1,1,52225,2,1,DANIEL  MARTINEZ,'1049':3 '87123':8 'albuquerqu':6 'daniel':1 'martinez':2 'matador':4 'nm':7 'se':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229419,200.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,3001,DONATION FOR COMMITTEE TO ELECT BOBBY ATENCIO,,,,,,,,LAVILLA BELEN LLC,1020 W ARAGON ,BELEN ,NM,87002,USA,,,,,272223,2,33,52225,2,1,LAVILLA BELEN LLC,"'1020':4 '87002':9 'aragon':6 'belen':2,7 'lavilla':1 'llc':3 'nm':8 'w':5",Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229450,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,1159,CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO,,,,RYAN,,MAXWELL,,,1522 20TH AVE SE,RIO RANCHO,NM,87124,United States,,,UNK,,272238,1,24,52225,2,1,RYAN  MAXWELL,'1522':3 '20th':4 '87124':10 'ave':5 'maxwel':2 'nm':9 'rancho':8 'rio':7 'ryan':1 'se':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229496,510.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1174,DONATION FOR COMMITTEE TO ELECT BOBBY ATENCIO,,,,ERIC ,,SIEGEL,,,6729 LUELLA ANNE NE,ALBUQUERQUE,NM,87109,United States,,,UNK,,272258,1,1,52225,2,1,ERIC   SIEGEL,'6729':3 '87109':9 'albuquerqu':7 'ann':5 'eric':1 'luella':4 'ne':6 'nm':8 'siegel':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229526,400.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,300,"CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO
",,,,CYNTHIA,,DiFRANCISCO,,,7715 WILLIAM MOYERS AVE NE,ALBUQUERQUE,NM,87122,United States,,,UNK,,272277,1,1,52225,2,1,CYNTHIA  DiFRANCISCO,'7715':3 '87122':10 'albuquerqu':8 'ave':6 'cynthia':1 'difrancisco':2 'moyer':5 'ne':7 'nm':9 'william':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229563,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,CONTRIBUTION FOR COMMITTEE TO ELECT BOBBY ATENCIO,,,,EDMUND,,PEREA,,,8424 LA VENTURA CT NW,ALBUQUERQUE,NM,871120,United States,,,RETIRED,,272286,1,1,52225,2,1,EDMUND  PEREA,'8424':3 '871120':10 'albuquerqu':8 'ct':6 'edmund':1 'la':4 'nm':9 'nw':7 'perea':2 'ventura':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277187,250.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,215,DONATION ,,,,JOHN ,,WALSH,,,02 SAN FRANCISCO AVE,LOS LUNAS,NM,87031,United States,,,BUSINESS OWNER,,279940,1,33,52638,2,1,JOHN   WALSH,'02':3 '87031':10 'ave':6 'francisco':5 'john':1 'los':7 'luna':8 'nm':9 'san':4 'walsh':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277234,127.17,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,DONATION,LABLES AND 3'' ROUND STICKERS,,,AL ,,PADILLA,,,3600 OSUNA RD NE,ALBUQUERQUE,NM,87109,United States,,,BUSINESS OWNER,,279975,1,1,52638,2,2,AL   PADILLA,'3600':3 '87109':9 'al':1 'albuquerqu':7 'ne':6 'nm':8 'osuna':4 'padilla':2 'rd':5,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277255,25.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,3000474111,DONATION,,,,LOUIE,,SANCHEZ,,,7905 MARIGOLD DR NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED APD,,279981,1,1,52638,2,1,LOUIE  SANCHEZ,'7905':3 '87120':9 'albuquerqu':7 'dr':5 'louie':1 'marigold':4 'nm':8 'nw':6 'sanchez':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277270,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,6935,DONATION,,,,KENNETH,J,YOUNG,,,1705 CAPE BEND AVE,TAMPA,FL,33613,United States,,,RETIRED,,279982,1,202,52638,2,1,KENNETH J YOUNG,'1705':4 '33613':10 'ave':7 'bend':6 'cape':5 'fl':9 'j':2 'kenneth':1 'tampa':8 'young':3,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277274,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,109,,,,,GILBERT,,ROMERO,,,907 SILVER SW,ALBUQUERQUE,NM,87102,United States,,,RETIRED,,279986,1,1,52638,2,1,GILBERT  ROMERO,'87102':8 '907':3 'albuquerqu':6 'gilbert':1 'nm':7 'romero':2 'silver':4 'sw':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277289,250.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3000481191,DONATION,,,,JIM,,MADDOX,,,P O BOX4247,ALBUQUERQUE,NM,87196,United States,,,REAL ESTATE BROKER,,279998,1,1,52638,2,1,JIM  MADDOX,'87196':8 'albuquerqu':6 'box4247':5 'jim':1 'maddox':2 'nm':7 'o':4 'p':3,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277294,500.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,3000481191,DONATION,,,,LAURI,,SMETONA,,,704 AVENIDA COLUMBO,SAN CLEMENTE,CA,92672,United States,,,REALU SKINCARE INC,,280005,1,202,52638,2,1,LAURI  SMETONA,'704':3 '92672':9 'avenida':4 'ca':8 'clement':7 'columbo':5 'lauri':1 'san':6 'smetona':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277297,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,3000481191,DONATION,,,,DANIEL,,CHAMPINE,,,P O BOX 94104,ALBUQUERQUE,NM,87199,United States,,,RETIRED,,280009,1,1,52638,2,1,DANIEL  CHAMPINE,'87199':9 '94104':6 'albuquerqu':7 'box':5 'champin':2 'daniel':1 'nm':8 'o':4 'p':3,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277304,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,3000484742,ACTBLUE E-MAIL DONATION,,,,MARISSA,,BEAMAN,,,10944 MORNING STAR DR,LA MESA,CA,91941,United States,,,REALTOR,,280015,1,202,52638,2,1,MARISSA  BEAMAN,'10944':3 '91941':10 'beaman':2 'ca':9 'dr':6 'la':7 'marissa':1 'mesa':8 'morn':4 'star':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277305,25.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3000488709,ACTBLUE E-MAIL DONATION,,,,TERRENCE,,CLARK,,,1901 UNIVERSITY BLVD SE 132,ALBUQUERQUE,NM,87106,United States,,,EMPLOYEE ISOTOPES,,280018,1,1,52638,2,1,TERRENCE  CLARK,'132':7 '1901':3 '87106':10 'albuquerqu':8 'blvd':5 'clark':2 'nm':9 'se':6 'terrenc':1 'univers':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277316,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3020,DONATION,,,,,,,,CATHIE ARAGON,109 YALE BLVD SE,ALBUQUERQUE,NM,87106,United States,,,OWNER,,280029,2,1,52638,2,1,CATHIE ARAGON,'109':3 '87106':9 'albuquerqu':7 'aragon':2 'blvd':5 'cathi':1 'nm':8 'se':6 'yale':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277332,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3778,DONATION,,,,LORETTA,,NARANJO-LOPEZ,,,1127 WALTER AVE SE,ALBUQUERQUE,NM,87102,United States,,,EMPLOYEE PERA,,280049,1,1,52638,2,1,LORETTA  NARANJO-LOPEZ,'1127':5 '87102':11 'albuquerqu':9 'ave':7 'lopez':4 'loretta':1 'naranjo':3 'naranjo-lopez':2 'nm':10 'se':8 'walter':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277329,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,5007,DONATION,,,,,,,,DANIEL SILVA / MIKE BECK,6135 EDITH BLVD NE,ALBUQUERQUE,NM,87107,USA,,,CONSULTANT / DIRECTOR,,280047,2,1,52638,2,1,DANIEL SILVA / MIKE BECK,'6135':5 '87107':11 'albuquerqu':9 'beck':4 'blvd':7 'daniel':1 'edith':6 'mike':3 'ne':8 'nm':10 'silva':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277343,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,CASH,DONATION,,,,MICHELLE,,CONTREAS,,,6134 4TH STREET NW ,LOS RANCHOS,NM,87107,United States,,,EMPLOYEE,,280064,1,1,52638,2,1,MICHELLE  CONTREAS,'4th':4 '6134':3 '87107':10 'contrea':2 'los':7 'michell':1 'nm':9 'nw':6 'rancho':8 'street':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277344,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,CASH,DONATION,,,,RON,,WALLACE,,,P O BOX 25041 ALBUQUERQUE,ALBUQUERQUE,NM,87125,United States,,,RETIRED,,280065,1,1,52638,2,1,RON  WALLACE,"'25041':6 '87125':10 'albuquerqu':7,8 'box':5 'nm':9 'o':4 'p':3 'ron':1 'wallac':2",Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277345,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,CASH,DONATION,,,,ANGEL,,VIGIL,,,2714 SANTA CLARA SE,ALBUQUERQUE,NM,87102,United States,,,,,280067,1,1,52638,2,1,ANGEL  VIGIL,'2714':3 '87102':9 'albuquerqu':7 'angel':1 'clara':5 'nm':8 'santa':4 'se':6 'vigil':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277337,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,CASH,DONATION,,,,BEN MICHAEL,,BANNEUA,,,2601 CARSON NW,ALBUQUERQUE,NM,87107,United States,,,RESTUARANT OWNER,,280054,1,1,52638,2,1,BEN MICHAEL  BANNEUA,'2601':4 '87107':9 'albuquerqu':7 'banneua':3 'ben':1 'carson':5 'michael':2 'nm':8 'nw':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277324,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,3119,DONATION,,,,REBECCA,,SANCHEZ,,,10212 DE TREVIS RD SW,ALBUQUERQUE,NM,87121,United States,,,EMPLOYEE HISPANO CHAMBER OF COMM,,280041,1,,52638,2,1,REBECCA  SANCHEZ,'10212':3 '87121':10 'albuquerqu':8 'de':4 'nm':9 'rd':6 'rebecca':1 'sanchez':2 'sw':7 'trevi':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277326,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,7512,DONATION,,,,EARL & RUTH ,,LOWE,,,P O  BOX 188,ELEPHANT BUTTE,NM,87935,United States,,,RETIRED APD,,280044,1,28,52638,2,1,EARL & RUTH   LOWE,'188':7 '87935':11 'box':6 'butt':9 'earl':1 'eleph':8 'low':3 'nm':10 'o':5 'p':4 'ruth':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277346,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,CASH,DONATION,,,,AMBER,,ABEYTA,,,7219 EMBARCADERA SW,ALBUQUERQUE,NM,87105,United States,,,,,280068,1,1,52638,2,1,AMBER  ABEYTA,'7219':3 '87105':8 'abeyta':2 'albuquerqu':6 'amber':1 'embarcadera':4 'nm':7 'sw':5,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277320,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,6944,DONATION,,,,,,,,ELIZABETH DELFRATE,3301 R COORS BL;VD NW,ALBUQUERQUE,NM,87120,United States,,,OWNER,,280034,2,,52638,2,1,ELIZABETH DELFRATE,'3301':3 '87120':11 'albuquerqu':9 'bl':6 'coor':5 'delfrat':2 'elizabeth':1 'nm':10 'nw':8 'r':4 'vd':7,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277334,250.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,4631,DONATION,,,,JON & CLARIE,,WELCH,,,3712 TEWA NE,ALBUQUERQUE,NM,87111,United States,,,RETIRED,,280050,1,1,52638,2,1,JON & CLARIE  WELCH,'3712':4 '87111':9 'albuquerqu':7 'clari':2 'jon':1 'ne':6 'nm':8 'tewa':5 'welch':3,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277483,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,10970,DONATION,,,,,,,,THE BRIGMAN LAW FIRM ,901 3RD STREET NW,ALBUQUERQUE,NM,87102,United States,,,LAW FIRM,,280099,2,1,52638,2,1,THE BRIGMAN LAW FIRM ,'3rd':6 '87102':11 '901':5 'albuquerqu':9 'brigman':2 'firm':4 'law':3 'nm':10 'nw':8 'street':7,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277366,7.11,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,DONATION,WRAPPING PAPER N TAPE,,,STEVE ,,GARCIA,,,7112 Pan American Freeway NE 0208,ALBUQUERQUE,NM,87109,United States,,,,,280085,1,1,52638,2,2,STEVE   GARCIA,'0208':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'freeway':6 'garcia':2 'ne':7 'nm':10 'pan':4 'steve':1,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277429,300.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,197178,DONATION,,,,,,,,PREMIER DISTRIBUTING CO,P O  BOX 25806,ALBUQUERQUE,NM,87125,United States,,,PREMIER DISTRIBUTING CO,,280093,2,1,52638,2,1,PREMIER DISTRIBUTING CO,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277533,82.77,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,BOBBY ATENCIO BUSINESS CARDS,BUS CARDS,,,STEVE,,GARCIA,,,7112 Pan American Freeway NE 0208,ALBUQUERQUE,NM,87109,United States,,,,,280127,1,1,52638,2,2,STEVE  GARCIA,'0208':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'freeway':6 'garcia':2 'ne':7 'nm':10 'pan':4 'steve':1,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277511,250.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,3000488709,DONATION,,,,TED,,ANDERMAN,,,P O BOX 23278,ALBUQUERQUE,NM,87192,United States,,,ART DEALER,,280112,1,,52638,2,1,TED  ANDERMAN,'23278':6 '87192':9 'albuquerqu':7 'anderman':2 'box':5 'nm':8 'o':4 'p':3 'ted':1,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277537,19.31,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,"CAMPAIGN THANK YOU CARDS
DONATIONS",THANK YOU CARDS,,,MARILYN,,TAFOYA,,,2349 ESEQUIEL RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,280133,1,1,52638,2,2,MARILYN  TAFOYA,'2349':3 '87105':9 'albuquerqu':7 'esequiel':4 'marilyn':1 'nm':8 'rd':5 'sw':6 'tafoya':2,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277506,350.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,317285,DONATION,,,,,,,,NATIONAL DISTRUBUTING CO INC,ONE NATIONAL DR SW,ATLANTA,GA,30336,United States,,,DISTRIBUTOR,,280108,2,,52638,2,1,NATIONAL DISTRUBUTING CO INC,"'30336':11 'atlanta':9 'co':3 'distrubut':2 'dr':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277526,500.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,3610,DONATION,,,,,,,,ICBA / NM PAC,P O BOX 1810,AZTEC,NM,87410,USA,,,BANKES ASSOCIATN,,280120,10,25,52638,2,1,ICBA / NM PAC,"'1810':7 '87410':10 'aztec':8 'box':6 'icba':1 'nm':2,9 'o':5 'p':4 'pac':3",Monetary contribution,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292423,1000.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,AB55365869,ACTBLUE E-MAIL,,,,ROBERTO ,,RAMIREZ,,,6501 SEQUOIA RD NW B-1,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,282950,1,1,54179,2,1,ROBERTO   RAMIREZ,'-1':8 '6501':3 '87120':11 'albuquerqu':9 'b':7 'nm':10 'nw':6 'ramirez':2 'rd':5 'roberto':1 'sequoia':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292416,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1425927,,,,,,,,,JEANETTE SANCHEZ,1101 MONTANO RD NE,ALBUQUERQUE,NM,87107,United States,,,AUTO DEALERSHIP,,282947,2,1,54179,2,1,JEANETTE SANCHEZ,'1101':3 '87107':9 'albuquerqu':7 'jeanett':1 'montano':4 'ne':6 'nm':8 'rd':5 'sanchez':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296248,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2353,,,,,ARTHUR,V,HULL,II,,P O  BOX 7400,ALBUQUERQUE,NM,87194,United States,,,CONSULTANT,,282961,1,1,54179,2,1,ARTHUR V HULL II,'7400':8 '87194':11 'albuquerqu':9 'arthur':1 'box':7 'hull':3 'ii':4 'nm':10 'o':6 'p':5 'v':2,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296257,5000.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2454508,CORPORATION,,,,,,,,DEVON ENERGYPRODUCTION CO. L.P.,333 WEST SHERIDAN AVE,OKLAHOMA COITY,OK,73102,United States,,,CORP,,282966,2,,54179,2,1,DEVON ENERGYPRODUCTION CO. L.P.,'333':5 '73102':12 'ave':8 'co':3 'coiti':10 'devon':1 'energyproduct':2 'l.p':4 'ok':11 'oklahoma':9 'sheridan':7 'west':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296670,250.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,8338,DONATION,,,,,,,,BOB BARBEROUSE ATTORNEY,2200 BROTHERS RD,SANTA FE,NM,87505,United States,,,ATTORNEY,,283111,2,27,54179,2,1,BOB BARBEROUSE ATTORNEY,'2200':4 '87505':10 'attorney':3 'barberous':2 'bob':1 'brother':5 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296521,350.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,69091,DONATION,,,,,,,,ADMIRAL BEVERAGE CORP,3980 PRINCE SE,ALBUQUERQUE,NM,87105,United States,,,DISTRIBUTOR,,283100,2,1,54179,2,1,ADMIRAL BEVERAGE CORP,'3980':4 '87105':9 'admir':1 'albuquerqu':7 'beverag':2 'corp':3 'nm':8 'princ':5 'se':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296264,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,AB55679462,ACTBLUE E-MAIL,,,,LORA,,CUNNINGHAM,,,50 NOBLE LANE,CORRALES,NM,87048,United States,,,ACTOR,,282971,1,,54179,2,1,LORA  CUNNINGHAM,'50':3 '87048':8 'corral':6 'cunningham':2 'lane':5 'lora':1 'nm':7 'nobl':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296333,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,4098,,,,,ROBERT ,,MARTINEZ,,,1207 CUATRO CERROS TRL SE,ALBUQUERQUE,NM,87123,United States,,,RETIRED,,283014,1,1,54179,2,1,ROBERT   MARTINEZ,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trl':6,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296418,1500.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,NICK KORTH EVENT MANAGER,CATERING ,,,,,,,OVATIONS CATERING,1601 AVENIDA CESAR CHAVEZ SE,ALBUQUERQUE,NM,87106,United States,,,CATERING SERVICE,,283056,16,1,54179,2,2,OVATIONS CATERING,'1601':3 '87106':10 'albuquerqu':8 'avenida':4 'cater':2 'cesar':5 'chavez':6 'nm':9 'ovat':1 'se':7,In Kind contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296677,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1853,DONATION,,,,MARIA,,GRIEGO-RABY,,,908 ACEQUIA ESCONDIDA NW,ALBUQUERQUE,NM,87104,United States,,,,,283120,1,1,54179,2,1,MARIA  GRIEGO-RABY,'87104':11 '908':5 'acequia':6 'albuquerqu':9 'escondida':7 'griego':3 'griego-rabi':2 'maria':1 'nm':10 'nw':8 'rabi':4,Monetary contribution,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
