id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
56448,14500.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111853,,Terrell,,Mosberger,,Four Corners Federated Republican Women,7601 Las Brisas Trail,Farmington,NM,87402,,,,,,,11,,2622,2,1,Four Corners Federated Republican Women,'7601':8 '87402':14 'brisa':10 'corner':2 'farmington':12 'feder':3 'four':1 'las':9 'mosberg':7 'nm':13 'republican':4 'terrel':6 'trail':11 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2006-10-10 06:00:00+00:00,First General
131785,3100.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821105,,Carol,,Bandy,,Four Corners Federated Republican Women,C/O 39 Rd 3179,Aztec,NM,87410,,,,,,,11,,1668,2,1,Four Corners Federated Republican Women,'3179':11 '39':9 '87410':14 'aztec':12 'bandi':7 'c/o':8 'carol':6 'corner':2 'feder':3 'four':1 'nm':13 'rd':10 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131786,10033.14,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821107,,Carol,,Bandy,,Four Corners Federated Republican Women,C/O 39 Rd 3179,Aztec,NM,87410,,,,,,,11,,1668,2,1,Four Corners Federated Republican Women,'3179':11 '39':9 '87410':14 'aztec':12 'bandi':7 'c/o':8 'carol':6 'corner':2 'feder':3 'four':1 'nm':13 'rd':10 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
320152,11995.0,2010-06-30 06:00:00+00:00,2010-09-10 15:03:32.619998+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,17040,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320153,150.0,2010-08-16 06:00:00+00:00,2010-09-10 15:05:17.626998+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,17040,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
361401,328.0,2010-10-08 06:00:00+00:00,2010-10-27 15:04:36.976999+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,19404,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
578729,10000.0,2012-08-02 06:00:00+00:00,2012-09-07 20:02:26.423002+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,27428,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
607236,2500.0,2012-10-02 06:00:00+00:00,2012-10-30 22:19:33.860003+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,28825,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607246,1995.0,2012-10-15 06:00:00+00:00,2012-10-30 22:24:04.017001+00:00,1063,Our 8/2/2012 donation to Heather Wilson campaign of was declined and returned.,,,,Heather A,,Wilson,,,9220 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,Congresswoman,,118180,1,99,28825,2,1,Heather A Wilson,'87114':10 '9220':4 'albuquerqu':8 'guadalup':5 'heather':1 'nm':9 'nw':7 'trail':6 'wilson':3,Monetary contribution,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607250,500.0,2012-10-15 06:00:00+00:00,2012-10-30 22:28:35.889997+00:00,1077,Our 10/2/2012 donation to Janice Arnold-Jones campagin was declined and returned.,,,,Janice,,Arnold-Jones,,,PO Drawer 20460,Albuquerque,NM,87154,United States,,,State Legislator,,132706,1,99,28825,2,1,Janice Arnold-Jones,'20460':7 '87154':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'drawer':6 'janic':1 'jone':4 'nm':9 'po':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607291,1995.0,2012-10-15 06:00:00+00:00,2012-10-30 22:37:51.249999+00:00,,Our 8/2/2012 donation to the Jefferson Byrd camgaign was declined and returned.,,,,Jefferson,L,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,Rancher/Businessman,,118183,1,99,28825,2,1,Jefferson  L Byrd,'278':7 '3209':4 '88401':10 'byrd':3 'hwi':6 'jefferson':1 'l':2 'nm':9 'state':5 'tucumcari':8,Monetary contribution,178,Four Corners Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
761314,17000.0,2014-08-01 06:00:00+00:00,2014-09-03 18:21:19.562996+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,36966,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
761315,100.0,2014-08-22 06:00:00+00:00,2014-09-03 18:22:22.430004+00:00,,,,,,Paul,C,Bandy,,,388 CR 2900,Aztec,NM,87410,United States,,,,,180229,1,99,36966,2,1,Paul C Bandy,'2900':6 '388':4 '87410':9 'aztec':7 'bandi':3 'c':2 'cr':5 'nm':8 'paul':1,Monetary contribution,178,Four Corners Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
782878,100.0,2014-08-29 06:00:00+00:00,2014-10-07 18:04:38.232995+00:00,,,,,,Randy,A,Pacheco,,,405 N Behrend Ave,Farmington,NM,87401,United States,,,,,186128,1,99,37854,2,1,Randy A Pacheco,'405':4 '87401':10 'ave':7 'behrend':6 'farmington':8 'n':5 'nm':9 'pacheco':3 'randi':1,Monetary contribution,178,Four Corners Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
931299,5400.0,2016-04-29 06:00:00+00:00,2016-05-08 22:14:10.936997+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,44038,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943079,5400.0,2016-04-29 06:00:00+00:00,2016-06-01 14:42:49.362998+00:00,,For Use During General Election.  This memo as per the SOS office,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,44038,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943084,5400.0,2016-04-29 06:00:00+00:00,2016-06-01 14:46:33.647005+00:00,,Amend to reflect previous amount reported in error.,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,44038,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
1020068,5400.0,2016-09-22 06:00:00+00:00,2016-10-10 16:21:38.836998+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,47364,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2016-10-11 06:00:00+00:00,2016 Second General
1269129,5500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,53175,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1375696,5500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,57158,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2018-10-08 06:00:00+00:00,2018 Second General
1557975,5000.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,Contribution to be saved for expenditure after Primary Election.,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87499,United States,,,Sponsoring Organization,,45635,11,25,62223,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,178,Four Corners Federated Republican Women,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
