id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
112923,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182038,,,,,,United Continental,P O Box 388,Roswell,NM,88202,,,,,,,11,,5614,2,1,United Continental,'388':6 '88202':9 'box':5 'continent':2 'nm':8 'o':4 'p':3 'roswel':7 'unit':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112924,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182040,,,,,,Peppers Grill & Bar Inc.,P O Box 388,Roswell,NM,88202,,,,,,,11,,5614,2,1,Peppers Grill & Bar Inc.,'388':8 '88202':11 'bar':3 'box':7 'grill':2 'inc':4 'nm':10 'o':6 'p':5 'pepper':1 'roswel':9,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112922,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182033,,Paula,,Grieves,,,1 Escalante Ct.,Roswell,NM,88203,,,,,,,11,,5614,2,1,Paula  Grieves,'1':3 '88203':8 'ct':5 'escalant':4 'griev':2 'nm':7 'paula':1 'roswel':6,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112925,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182041,,,,,,Roe Limited Partnership,P O Box 388,Roswell,NM,88202,,,,,,,11,,5614,2,1,Roe Limited Partnership,'388':7 '88202':10 'box':6 'limit':2 'nm':9 'o':5 'p':4 'partnership':3 'roe':1 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112921,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182030,,Joe,,Rollwitz,,,1200 S. Sunset Ave.,Roswell,NM,88203,,,,,,,11,,5614,2,1,Joe  Rollwitz,'1200':3 '88203':9 'ave':6 'joe':1 'nm':8 'rollwitz':2 'roswel':7 'sunset':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112927,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182054,,Bruce,,Ritter,,,2600 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,5614,2,1,Bruce  Ritter,'2600':3 '88201':8 'bruce':1 'dr':5 'gay':4 'nm':7 'ritter':2 'roswel':6,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112940,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182083,,Duane,,Green,,,P O Box 399,Roswell,NM,88202,,,,,,,11,,5614,2,1,Duane  Green,'399':6 '88202':9 'box':5 'duan':1 'green':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112929,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182066,,Elias,L,Ayuso,,,1107 Purdue Dr.,Roswell,NM,88203,,,,,,,11,,5614,2,1,Elias L Ayuso,'1107':4 '88203':9 'ayuso':3 'dr':6 'elia':1 'l':2 'nm':8 'purdu':5 'roswel':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112928,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182063,,Donald,,Taylor,,,9164 Dickens,Surfside,FL,33154,,,,,,,11,,5614,2,1,Donald   Taylor,'33154':7 '9164':3 'dicken':4 'donald':1 'fl':6 'surfsid':5 'taylor':2,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112941,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182092,,Sean,R,Taylor,,,1808 Stanford SE,Albuquerque,NM,87106,,,,,,,11,,5614,2,1,Sean R Taylor,'1808':4 '87106':9 'albuquerqu':7 'nm':8 'r':2 'se':6 'sean':1 'stanford':5 'taylor':3,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112943,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182097,,Morgan,,Nelson,,,3755 E. Grand Plains Rd,Roswell,NM,88203,,,,,,,11,,5614,2,1,Morgan  Nelson,'3755':3 '88203':10 'e':4 'grand':5 'morgan':1 'nelson':2 'nm':9 'plain':6 'rd':7 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112942,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182095,,Dennis,,Knoche,,,1010 S. Sunset,Roswell,NM,88203,,,,,,,11,,5614,2,1,Dennis  Knoche,'1010':3 '88203':8 'denni':1 'knoch':2 'nm':7 'roswel':6 'sunset':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112945,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182107,,Ted,,Schrimsher,,,2609 Gaye Dr.,Roswell,NM,88201,,,,,,,11,,5614,2,1,Ted  Schrimsher,'2609':3 '88201':8 'dr':5 'gay':4 'nm':7 'roswel':6 'schrimsher':2 'ted':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
162909,261.67,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355241,,,,,,Conservatives for a Republican Majority,P O Box 2545,Roswell,NM,88202,,,,,,,11,,5614,2,2,Conservatives for a Republican Majority,'2545':9 '88202':12 'box':8 'conserv':1 'major':5 'nm':11 'o':7 'p':6 'republican':4 'roswel':10,In Kind contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112944,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182105,,Jo,,McInerney,,,1205 W. 7th St,Roswell,NM,88201,,,,,,,11,,5614,2,1,Jo  McInerney,'1205':3 '7th':5 '88201':9 'jo':1 'mcinerney':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112950,30.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182127,,Jane,L,Taylor,,,612 W. Gayle,Roswell,NM,88203,,,,,,,11,,5614,2,1,Jane L Taylor,'612':4 '88203':9 'gayl':6 'jane':1 'l':2 'nm':8 'roswel':7 'taylor':3 'w':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112948,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182123,,Doyle,,Howerton,,,908 Hickory St.,Roswell,NM,88203,,,,,,,11,,5614,2,1,Doyle  Howerton,'88203':8 '908':3 'doyl':1 'hickori':4 'howerton':2 'nm':7 'roswel':6 'st':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112951,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182145,,,,,,Randy K Clark PC,P.O.Box 2685,Roswell,NM,88202,,,,,,,11,,5614,2,1,Randy K Clark PC,'2685':6 '88202':9 'clark':3 'k':2 'nm':8 'p.o.box':5 'pc':4 'randi':1 'roswel':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112947,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182119,,,,,,"Hunt Law, PC",1160 E. COuntry Club Rd.,Roswell,NM,88201,,,,,,,11,,5614,2,1,"Hunt Law, PC",'1160':4 '88201':11 'club':7 'countri':6 'e':5 'hunt':1 'law':2 'nm':10 'pc':3 'rd':8 'roswel':9,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
162910,378.61,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355246,,,,,,Conservatives for a Republican Majority,P O Box 2545,Roswell,NM,88202,,,,,,,11,,5614,2,2,Conservatives for a Republican Majority,'2545':9 '88202':12 'box':8 'conserv':1 'major':5 'nm':11 'o':7 'p':6 'republican':4 'roswel':10,In Kind contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112953,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182151,,Clayton,M,Barnhill,,,P O Box 2304,Roswell,NM,88202,,,,,,,11,,5614,2,1,Clayton M Barnhill,'2304':7 '88202':10 'barnhil':3 'box':6 'clayton':1 'm':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
114494,15000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1353906,,,,,,"Strategic Technology Resources, LLC",P O Box 2545,Roswell,NM,88202,,,,,,,11,,5614,2,1,"Strategic Technology Resources, LLC",'2545':8 '88202':11 'box':7 'llc':4 'nm':10 'o':6 'p':5 'resourc':3 'roswel':9 'strateg':1 'technolog':2,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112958,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182163,,Jeff,,Harvard,,,703 W. Brazos,Roswell,NM,88201,,,,,,,11,,5614,2,1,Jeff  Harvard,'703':3 '88201':8 'brazo':5 'harvard':2 'jeff':1 'nm':7 'roswel':6 'w':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112959,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182176,,Gerard,A,Norve,,,709 E. Mescalero Rd.,Roswell,NM,88201,,,,,,,11,,5614,2,1,Gerard A Norve,'709':4 '88201':10 'e':5 'gerard':1 'mescalero':6 'nm':9 'norv':3 'rd':7 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
112955,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182154,,H,Lee,Harvard,,,P O Box 936,Roswell,NM,88202,,,,,,,11,,5614,2,1,H Lee Harvard,'88202':10 '936':7 'box':6 'h':1 'harvard':3 'lee':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
163041,1886.97,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454179,,,,,,Conservatives for a Republican Majority,P. O. Box 2545,Roswell,NM,88202,,,,,,,11,,5583,2,2,Conservatives for a Republican Majority,'2545':9 '88202':12 'box':8 'conserv':1 'major':5 'nm':11 'o':7 'p':6 'republican':4 'roswel':10,In Kind contribution,1776,NULL Richard C Taylor NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
1554060,5000.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,STRATA PRODUCTION COMPANY,PO BOX 1030,Roswell,NM,88202-,USA,,,OIL & GAS,,320139,2,,62190,2,1,STRATA PRODUCTION COMPANY,'1030':6 '88202':9 'box':5 'compani':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554057,500.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,RICHARD,,TAYLOR,,,1107 purdue dr,Roswell,NM,88202-1473,United States,,,accountanyt,,320136,1,,62190,2,1,RICHARD TAYLOR,'-1473':9 '1107':3 '88202':8 'dr':5 'nm':7 'purdu':4 'richard':1 'roswel':6 'taylor':2,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554059,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,PHELPS ,,ANDERSON,,,PO BOX 1000,Roswell,NM,88202-1473,United States,,,OIL & GAS,,320138,1,,62190,2,1,PHELPS  ANDERSON,'-1473':9 '1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554058,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,HOPE,, MORALES,,,1204 SORRENTO DR,ROSWELL,NM,88201,United States,,,,,320137,1,,62190,2,1,HOPE  MORALES,'1204':3 '88201':8 'dr':5 'hope':1 'moral':2 'nm':7 'roswel':6 'sorrento':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554061,200.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,JOHN ,,GILMORE,,,3737 SPRING RIVER RD,ROSWELL,NM,88203,United States,,,FARMER,,320140,1,,62190,2,1,JOHN  GILMORE,'3737':3 '88203':9 'gilmor':2 'john':1 'nm':8 'rd':6 'river':5 'roswel':7 'spring':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554062,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,JIM ,,BRANNIGAN,,,PO BOX 51067,MIDLAND,TX,79710,United States,,,GEOLGIST,,320141,1,,62190,2,1,JIM  BRANNIGAN,'51067':5 '79710':8 'box':4 'brannigan':2 'jim':1 'midland':6 'po':3 'tx':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554063,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,EDWARD, K ,DAVID,,,116 W 1ST,ROSWELL,NM,88203,United States,,,OIL & GAS,,320142,1,,62190,2,1,EDWARD  K  DAVID,'116':4 '1st':6 '88203':9 'david':3 'edward':1 'k':2 'nm':8 'roswel':7 'w':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554065,75.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,EDWARD ,N,DAVID,,,#2 CHRYSLER,Roswell,NM,88201,United States,,,OIL & GAS,,320143,1,,62190,2,1,EDWARD  N DAVID,'2':4 '88201':8 'chrysler':5 'david':3 'edward':1 'n':2 'nm':7 'roswel':6,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554066,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,MATTHEW,,MURPHY,,,7 VICTORIA CT,ROSWELL,NM,88201,United States,,,OIL & GAS,,320144,1,,62190,2,1,MATTHEW MURPHY,'7':3 '88201':8 'ct':5 'matthew':1 'murphi':2 'nm':7 'roswel':6 'victoria':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554067,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,DEWAYNE ,,HARPER,,,3115 NOTTINGHILL,ROSWELL,NM,88201,United States,,,,,320145,1,,62190,2,1,DEWAYNE  HARPER,'3115':3 '88201':7 'dewayn':1 'harper':2 'nm':6 'nottinghil':4 'roswel':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598127,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Bari,,Bellicini,,,1404 Taylor Dr.,Roswell,NM,88203,United States,,,,,326405,1,3,63130,2,1,,'1404':3 '88203':8 'bari':1 'bellicini':2 'dr':5 'nm':7 'roswel':6 'taylor':4,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598128,1000.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Tandy,,Hunt,,,116 E. Country Club Rd.,Roswell,NM,88201,United States,,,Attorney,,326406,1,3,63130,2,1,,'116':3 '88201':10 'club':6 'countri':5 'e':4 'hunt':2 'nm':9 'rd':7 'roswel':8 'tandi':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598130,500.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,,,,,"Scott-Winn, LLC",PO Box 1834,Roswell,NM,88202,United States,,,Oil & Gas,,326407,2,,63130,2,1,,'1834':7 '88202':10 'box':6 'llc':4 'nm':9 'po':5 'roswel':8 'scott':2 'scott-winn':1 'winn':3,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598129,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,,,,EDWARD, K ,DAVID,,,116 W 1ST,ROSWELL,NM,88203,United States,,,OIL & GAS,,320142,1,,63130,2,1,,'116':4 '1st':6 '88203':9 'david':3 'edward':1 'k':2 'nm':8 'roswel':7 'w':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598131,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Johnson,S.,Max,,,342 Sherrill Lane,Roswell,NM,88201,United States,,,,,326408,1,,63130,2,1,,'342':4 '88201':9 'johnson':1 'lane':6 'max':3 'nm':8 'roswel':7 'sherril':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598138,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Elias,,Ayuso,,,URB LA Cima CM-16 Trujillo PLVC,Puerto Rico,XX,976,Pueto Rico,,,Professional Athlete,,326413,1,,63130,2,1,,'-16':7 '976':13 'ayuso':2 'cima':5 'cm':6 'elia':1 'la':4 'plvc':9 'puerto':10 'rico':11 'trujillo':8 'urb':3 'xx':12,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598132,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,W. J.,,Ball Jr.,,,PO Box 1401,Roswell,NM,88202,United States,,,,,326409,1,,63130,2,1,,'1401':7 '88202':10 'ball':3 'box':6 'j':2 'jr':4 'nm':9 'po':5 'roswel':8 'w':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598134,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Carrol,O.,Ball,,,3106 N. Montana Ave.,Roswell,NM,88201,United States,,,,,326411,1,,63130,2,1,,'3106':4 '88201':10 'ave':7 'ball':3 'carrol':1 'montana':6 'n':5 'nm':9 'o':2 'roswel':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598139,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Rory,,McMinn,,,PO Box 74,Lincoln,NM,88338,United States,,,Oil & Gas,,326414,1,,63130,2,1,,'74':5 '88338':8 'box':4 'lincoln':6 'mcminn':2 'nm':7 'po':3 'rori':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598141,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,David,T.,O'Connor,,,989 FM 2137 N,Ballard,TX,75757,United States,,,Rancher,,326416,1,,63130,2,1,,'2137':7 '75757':11 '989':5 'ballard':9 'connor':4 'david':1 'fm':6 'n':8 'o':3 'tx':10,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598145,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63130,2,3,,'anonym':1,Anonymous Contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615911,200.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Steve,,Henderson,,,2506 Gaye Dr,Roswell,NM,88201,United States,,,Retired,,330176,1,,64220,2,1,,'2506':3 '88201':8 'dr':5 'gay':4 'henderson':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615971,20.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Margaret,,Rodriguez,,,512 Pine,Roswell,NM,88203,United States,,,Retired,,330179,1,,64220,2,1,,'512':3 '88203':7 'margaret':1 'nm':6 'pine':4 'rodriguez':2 'roswel':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615915,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Sean,,Taylor,,,103 Mallard Lane,Oak Ridge,TN,37830,United States,,,Computer Engineer,,330181,1,,64220,2,1,,'103':3 '37830':9 'lane':5 'mallard':4 'oak':6 'ridg':7 'sean':1 'taylor':2 'tn':8,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615917,2000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,,,,,Winn Investment Inc,706 W Brazos,Roswell,NM,88201,United States,,,O&G,,330182,2,,64220,2,1,,'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615918,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Louis,,Mestas,,,1100 N Pennsylvania Ave,Roswell,NM,88201,United States,,,,,330183,1,,64220,2,1,,'1100':3 '88201':9 'ave':6 'loui':1 'mesta':2 'n':4 'nm':8 'pennsylvania':5 'roswel':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615920,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Stan,,Hess,,,32 Forrest Dr,Roswell,NM,88203,United States,,,,,330184,1,,64220,2,1,,'32':3 '88203':8 'dr':5 'forrest':4 'hess':2 'nm':7 'roswel':6 'stan':1,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615923,1000.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Mark,B,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,O&G,,330185,1,,64220,2,1,,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615952,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64220,2,3,,'anonym':1,Anonymous Contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615929,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Donald,,Taylor,,,1013 NE 115th St,Biscayne Park,FL,331616,United States,,,Financial Analyst,,330186,1,,64220,2,1,,'1013':3 '115th':5 '331616':10 'biscayn':7 'donald':1 'fl':9 'ne':4 'park':8 'st':6 'taylor':2,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615951,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64220,2,3,,'anonym':1,Anonymous Contribution,1776,NULL Richard C Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623903,3000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,3290,"Received at 1:30pm Monday, June 1, 2020.",,,,Ann,,Daily,,,35 Paseo Encantado,Santa Fe,NM,87506-0034,United States,,,O&G,,331938,1,,64925,2,1,,'-0034':10 '35':3 '87506':9 'ann':1 'daili':2 'encantado':5 'fe':7 'nm':8 'paseo':4 'santa':6,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631627,100.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Margaret,,Rodriguez,,,512 Pine,Roswell,NM,88203,United States,,,Retired,,330179,1,,64925,2,1,,'512':3 '88203':7 'margaret':1 'nm':6 'pine':4 'rodriguez':2 'roswel':5,Monetary contribution,1776,NULL Richard C Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
