id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
16226,200.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9057,,,,,,QWEST NM POLITICAL ACTION COMMITTEE,"400 Tijeras NW, RM 510",Albuquerque,NM,87102,,,,,,,11,,7998,2,1,QWEST NM POLITICAL ACTION COMMITTEE,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'qwest':1 'rm':9 'tijera':7",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16221,100.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9052,,Eddie,,Vigil,,,33 Calle Jacinta,Santa Fe,NM,87508,,,,,,,1,,7998,2,1,Eddie  Vigil,'33':3 '87508':9 'call':4 'eddi':1 'fe':7 'jacinta':5 'nm':8 'santa':6 'vigil':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16222,100.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9053,,Victor,,Baca,,,2507 Camino Espuela,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Victor  Baca,'2507':3 '87505':9 'baca':2 'camino':4 'espuela':5 'fe':7 'nm':8 'santa':6 'victor':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16224,250.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9055,,,,,,NMHBA Political Action Committee,5931 Office Blvd. NE Suite No. 1,Albuquerque,NM,87109,,,,,,,11,,7998,2,1,NMHBA Political Action Committee,'1':11 '5931':5 '87109':14 'action':3 'albuquerqu':12 'blvd':7 'committe':4 'ne':8 'nm':13 'nmhba':1 'offic':6 'polit':2 'suit':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16242,250.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9073,,E. G.,,Martinez,,,P.O. Box 439,Cedar Crest,NM,87008-9415,,,,,,,1,,7998,2,1,E. G.  Martinez,'-9415':11 '439':6 '87008':10 'box':5 'cedar':7 'crest':8 'e':1 'g':2 'martinez':3 'nm':9 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16225,300.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9056,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,7998,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16223,100.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9054,,Frank,,Angel,,,26 Entrada De Santiago,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Frank   Angel,'26':3 '87505':10 'angel':2 'de':5 'entrada':4 'fe':8 'frank':1 'nm':9 'santa':7 'santiago':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16231,150.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9062,,Philip,P.,Larragoite,,,P.O. Box 36921,Albuquerque,NM,87176,,,,,,,1,,7998,2,1,Philip P. Larragoite,'36921':6 '87176':9 'albuquerqu':7 'box':5 'larragoit':3 'nm':8 'p':2 'p.o':4 'philip':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16228,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9059,,,,,,"Maloof Distributing, LLC",P.O. Box 1086,Albuquerque,NM,87103,,,,,,,11,,7998,2,1,"Maloof Distributing, LLC",'1086':6 '87103':9 'albuquerqu':7 'box':5 'distribut':2 'llc':3 'maloof':1 'nm':8 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16227,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9058,,,,,,Comcast Financial Agency Corp,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,7998,2,1,Comcast Financial Agency Corp,'21236':10 '8098':5 'agenc':3 'baltimor':8 'circl':7 'comcast':1 'corp':4 'financi':2 'md':9 'sandpip':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16230,50.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9061,,,,,,Resources for Change,P.O. Box,Santa Fe,NM,87504,,,,,,,11,,7998,2,1,Resources for Change,'87504':9 'box':5 'chang':3 'fe':7 'nm':8 'p.o':4 'resourc':1 'santa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16229,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9060,,Gilbert,D.,Tercero,,,7-B N. Horizon Ln.,Santa Fe,NM,87507,,,,,,,1,,7998,2,1,Gilbert D. Tercero,'7':4 '87507':12 'b':5 'd':2 'fe':10 'gilbert':1 'horizon':7 'ln':8 'n':6 'nm':11 'santa':9 'tercero':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16232,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9063,,,,,,Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,7998,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'p.o':3 'phelp':1 'tyron':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16235,50.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9066,,Mark,,Johnson,,,2113 Candelero,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Mark  Johnson,'2113':3 '87505':8 'candelero':4 'fe':6 'johnson':2 'mark':1 'nm':7 'santa':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16233,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9064,,,,,,"Samba Holdings, Inc.",1730 Montano NW STE F,Albuquerque,NM,87107,,,,,,,11,,7998,2,1,"Samba Holdings, Inc.",'1730':4 '87107':11 'albuquerqu':9 'f':8 'hold':2 'inc':3 'montano':5 'nm':10 'nw':6 'samba':1 'ste':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16234,50.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9065,,,,,,Tafoya  Brainerd Partners,P.O. Box 1274,Albuquerque,NM,87103,,,,,,,11,,7998,2,1,Tafoya  Brainerd Partners,'1274':6 '87103':9 'albuquerqu':7 'box':5 'brainerd':2 'nm':8 'p.o':4 'partner':3 'tafoya':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16236,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9067,,Jerry,R.,Manzagol,,,2717 La Silla Dorada,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Jerry R. Manzagol,'2717':4 '87505':11 'dorada':7 'fe':9 'jerri':1 'la':5 'manzagol':3 'nm':10 'r':2 'santa':8 'silla':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16237,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9068,,Amarante,,Romero,,,1390 Amarante Rd.,Santa Fe,NM,87507,,,,,,,1,,7998,2,1,Amarante  Romero,"'1390':3 '87507':9 'amarant':1,4 'fe':7 'nm':8 'rd':5 'romero':2 'santa':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16241,300.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9072,,George,J.,Hanosh,,,P.O. Box 1299,Grants,NM,87020,,,,,,,1,,7998,2,1,George J. Hanosh,'1299':6 '87020':9 'box':5 'georg':1 'grant':7 'hanosh':3 'j':2 'nm':8 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16239,300.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9070,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,7998,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16238,500.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9069,,,,,,NEA-NM Education PAC,P.O. Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,7998,2,1,NEA-NM Education PAC,"'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'nea':2 'nea-nm':1 'nm':3,11 'p.o':6 'pac':5 'santa':9",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16240,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9071,,,,,,Naral NM Choice PAC,P.O. Box 97,Albuquerque,NM,87103-0097,,,,,,,11,,7998,2,1,Naral NM Choice PAC,"'-0097':11 '87103':10 '97':7 'albuquerqu':8 'box':6 'choic':3 'naral':1 'nm':2,9 'p.o':5 'pac':4",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160540,2919.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9100,,,,,,Moving America Forward,"300 Paseo de Peralta, Ste. 201B",Santa Fe,NM,87501,,,,,,,11,,7998,2,2,Moving America Forward,'201b':9 '300':4 '87501':13 'america':2 'de':6 'fe':11 'forward':3 'move':1 'nm':12 'paseo':5 'peralta':7 'santa':10 'ste':8,In Kind contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16247,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9078,,Luke,,Otero,,,1458 Miracerros Loop,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Luke  Otero,'1458':3 '87505':9 'fe':7 'loop':5 'luke':1 'miracerro':4 'nm':8 'otero':2 'santa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16255,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9086,,,,,,National Assoc. of Chain Stores,413 North Lee Street,Alexandria,VA,22314,,,,,,,11,,7998,2,1,National Assoc. of Chain Stores,'22314':12 '413':6 'alexandria':10 'assoc':2 'chain':4 'lee':8 'nation':1 'north':7 'store':5 'street':9 'va':11,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16244,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9075,,Robert,H.,McBride,,,7809 Spain NE,Albuquerque,NM,87109-3116,,,,,,,1,,7998,2,1,Robert H. McBride,'-3116':10 '7809':4 '87109':9 'albuquerqu':7 'h':2 'mcbride':3 'ne':6 'nm':8 'robert':1 'spain':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16252,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9083,,,,,,"Shoats  Weaks, Inc.",9631 - 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,7998,2,1,"Shoats  Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16257,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9088,,,,,,NM Health PAC,2121 Osuna Road Ne,Albuquerque,NM,87113,,,,,,,11,,7998,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16248,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9079,,Paul,A.,Tachau,,,12 Coyote Hills Ln.,Santa Fe,NM,87505-8174,,,,,,,1,,7998,2,1,Paul A. Tachau,'-8174':12 '12':4 '87505':11 'coyot':5 'fe':9 'hill':6 'ln':7 'nm':10 'paul':1 'santa':8 'tachau':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16254,150.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9085,,,,,,NMCU PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,7998,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16260,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9091,,Leroy,,Lujan,,,P.O. Box 5503,Santa Fe,NM,87502,,,,,,,1,,7998,2,1,Leroy  Lujan,'5503':5 '87502':9 'box':4 'fe':7 'leroy':1 'lujan':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16259,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9090,,Elmer,N.,Garcia,,,1415 Santa Cruz Dr.,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Elmer N. Garcia,"'1415':4 '87505':11 'cruz':6 'dr':7 'elmer':1 'fe':9 'garcia':3 'n':2 'nm':10 'santa':5,8",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16258,150.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9089,,Ken,,Schultz,,The Advantage,1355 Wagon Train S.E.,Albuquerque,NM,87123,,,,,,,11,,7998,2,1,The Advantage,'1355':5 '87123':11 'advantag':2 'albuquerqu':9 'ken':3 'nm':10 's.e':8 'schultz':4 'train':7 'wagon':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16246,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9077,,,,,,NM Optometric Association PAC,8000 Academy Rd. N.E.,Albuquerque,NM,87111,,,,,,,11,,7998,2,1,NM Optometric Association PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'n.e':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16250,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9081,,Dr. Dwight,,Thibodeaux,,,499 Camino Pinones,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Dr. Dwight  Thibodeaux,'499':4 '87505':10 'camino':5 'dr':1 'dwight':2 'fe':8 'nm':9 'pinon':6 'santa':7 'thibodeaux':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16249,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9080,,Robert,,Ratzlaff,,,2725 Camino Cimarron,Santa Fe,NM,87505,,,,,,,1,,7998,2,1,Robert  Ratzlaff,'2725':3 '87505':9 'camino':4 'cimarron':5 'fe':7 'nm':8 'ratzlaff':2 'robert':1 'santa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16253,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9084,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7998,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16245,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9076,,Ricardo,R.,Barros,,,918-7th St. NW,Albuquerque,NM,87102,,,,,,,1,,7998,2,1,Ricardo R. Barros,'-7':5 '87102':11 '918':4 'albuquerqu':9 'barro':3 'nm':10 'nw':8 'r':2 'ricardo':1 'st':7 'th':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16256,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9087,,,,,,Health Care Service Corp,300 East Randolph,Chicago,IL,60601-5099,,,,,,,11,,7998,2,1,Health Care Service Corp,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16243,150.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9074,,,,,,Young Governmental Relations,P.O. Box 70,Placitas,NM,87043-0070,,,,,,,11,,7998,2,1,Young Governmental Relations,'-0070':10 '70':6 '87043':9 'box':5 'government':2 'nm':8 'p.o':4 'placita':7 'relat':3 'young':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16251,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9082,,,,,,Bob Gold and Associates,1229 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,7998,2,1,Bob Gold and Associates,'1229':5 '87501':12 'associ':4 'bob':1 'de':7 'fe':10 'gold':2 'nm':11 'paseo':6 'peralta':8 'santa':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15785,1000.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8029,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6788,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16042,40.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8523,,Henry,,"Chavez, Jr.",,,1303 Via Robles,Santa Fe,NM,87501,,,,,,,1,,6788,2,1,"Henry  Chavez, Jr.",'1303':4 '87501':10 'chavez':2 'fe':8 'henri':1 'jr':3 'nm':9 'robl':6 'santa':7 'via':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15784,321.14,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8028,,Matthew,,Rivera,,,234 CR 84C,Santa Fe,NM,87506,,,,,,,1,,6788,2,1,Matthew  Rivera,'234':3 '84c':5 '87506':9 'cr':4 'fe':7 'matthew':1 'nm':8 'rivera':2 'santa':6,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15788,300.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8032,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,6788,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15790,300.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8034,,,,,,"XTO Energy, Inc.","810 Houston St., Ste 2000",Fort Worth,TX,76102,,,,,,,11,,6788,2,1,"XTO Energy, Inc.",'2000':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6 'ste':7 'tx':11 'worth':10 'xto':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15782,250.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8026,,,,,,XYZ Surveying and Drafting Service,331 Villeros St.,Santa Fe,NM,87501,,,,,,,11,,6788,2,1,XYZ Surveying and Drafting Service,'331':6 '87501':12 'draft':4 'fe':10 'nm':11 'santa':9 'servic':5 'st':8 'survey':2 'villero':7 'xyz':1,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16039,50.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8520,,Alan,B.,Armijo,,,P.O. Box 7413,Albuquerque,NM,87194,,,,,,,1,,6788,2,1,Alan B. Armijo,'7413':6 '87194':9 'alan':1 'albuquerqu':7 'armijo':3 'b':2 'box':5 'nm':8 'p.o':4,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15787,250.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8031,,,,,,Pinnacle West,P.O. Box 53940,Phoenix,AZ,85072,,,,,,,11,,6788,2,1,Pinnacle West,'53940':5 '85072':8 'az':7 'box':4 'p.o':3 'phoenix':6 'pinnacl':1 'west':2,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15789,1000.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8033,,,,,,Coir Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6788,2,1,Coir Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16037,250.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8518,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,1,,6788,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16036,250.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8517,,,,,,NM Soft Drink Assoc.,P.O. Box 6727,Santa Fe,NM,87502,,,,,,,11,,6788,2,1,NM Soft Drink Assoc.,"'6727':7 '87502':11 'assoc':4 'box':6 'drink':3 'fe':9 'nm':1,10 'p.o':5 'santa':8 'soft':2",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16033,300.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8514,,,,,,National Enrichment Facility,"6739 Academy Road NE, Ste.350",Albuquerque,NM,87109,,,,,,,11,,6788,2,1,National Enrichment Facility,'6739':4 '87109':11 'academi':5 'albuquerqu':9 'enrich':2 'facil':3 'nation':1 'ne':7 'nm':10 'road':6 'ste.350':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15783,300.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8027,,,,,,NM Medical Political Action Committee,Albuquerque,Albuquerque,NM,87108,,,,,,,11,,6788,2,1,NM Medical Political Action Committee,"'87108':9 'action':4 'albuquerqu':6,7 'committe':5 'medic':2 'nm':1,8 'polit':3",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16041,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8522,,Michael,P.,Branch,,,228 S. St. Francis Ste. E,Santa Fe,NM,87501,,,,,,,1,,6788,2,1,Michael P. Branch,'228':4 '87501':13 'branch':3 'e':9 'fe':11 'franci':7 'michael':1 'nm':12 'p':2 'santa':10 'st':6 'ste':8,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16040,500.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8521,,,,,,"Independent Insurance Agents of NM, Inc.",P.O. Box 25447,Albuquerque,NM,87125,,,,,,,11,,6788,2,1,"Independent Insurance Agents of NM, Inc.","'25447':9 '87125':12 'agent':3 'albuquerqu':10 'box':8 'inc':6 'independ':1 'insur':2 'nm':5,11 'p.o':7",Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15786,1000.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8030,,,,,,"Heard, Robins, Cloud, Lubel  Greenwood, LLP","300 Paseo De Peralta, Ste. 200",Santa Fe,NM,87501,,,,,,,11,,6788,2,1,"Heard, Robins, Cloud, Lubel  Greenwood, LLP",'200':12 '300':7 '87501':16 'cloud':3 'de':9 'fe':14 'greenwood':5 'heard':1 'llp':6 'lubel':4 'nm':15 'paseo':8 'peralta':10 'robin':2 'santa':13 'ste':11,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16038,150.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8519,,James,G.,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,1,,6788,2,1,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16034,300.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8515,,,,,,Burlington Resources,801 Cherry Street Ste 200,Fort Worth,TX,76102-6842,,,,,,,11,,6788,2,1,Burlington Resources,'-6842':12 '200':7 '76102':11 '801':3 'burlington':1 'cherri':4 'fort':8 'resourc':2 'ste':6 'street':5 'tx':10 'worth':9,Monetary contribution,1801,Jim R. Trujillo,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
