id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
511995,100.0,2012-01-11 07:00:00+00:00,2012-04-04 18:26:05.249996+00:00,,cash,,,,Ben,,Ortiz,,,221 North Cheyenne Ave.,Silver City,NM,88061,United States,,,retired,,83621,1,10,23398,2,1,Ben  Ortiz,'221':3 '88061':10 'ave':6 'ben':1 'cheyenn':5 'citi':8 'nm':9 'north':4 'ortiz':2 'silver':7,Monetary contribution,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512008,700.0,2012-03-16 06:00:00+00:00,2012-04-04 18:54:53.890004+00:00,,cash,,,,Kathy,,Armendariz,,,325 Racetrack Rd.,Silver City,NM,88061,United States,,,homemaker,,83627,1,10,23398,2,1,Kathy Armendariz,'325':3 '88061':9 'armendariz':2 'citi':7 'kathi':1 'nm':8 'racetrack':4 'rd':5 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512009,250.0,2012-03-30 06:00:00+00:00,2012-04-04 18:56:37.797003+00:00,,check do not know number,,,,Charles,,Johnson,,,1121 North West st.,Silver City,NM,88061,United States,,,Insurance agent,,83631,1,10,23398,2,1,Charles  Johnson,'1121':3 '88061':10 'charl':1 'citi':8 'johnson':2 'nm':9 'north':4 'silver':7 'st':6 'west':5,Monetary contribution,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512011,100.0,2012-03-30 06:00:00+00:00,2012-04-04 18:57:19.139999+00:00,,cash,,,,William,,Pennington,,,511 E Cottonwood,Santa Clara,NM,88026,United States,,,retired,,83633,1,10,23398,2,1,William  Pennington,'511':3 '88026':9 'clara':7 'cottonwood':5 'e':4 'nm':8 'pennington':2 'santa':6 'william':1,Monetary contribution,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547819,225.0,2012-04-13 06:00:00+00:00,2012-05-14 19:48:03.033003+00:00,,,3x10 Bumper Sticker,,,Lisa,A,Quevedo,,,325 Racetrack rd.,Silver City,NM,88061,United States,,,,,100479,1,10,24838,2,2,Lisa A Quevedo,'325':4 '88061':10 'citi':8 'lisa':1 'nm':9 'quevedo':3 'racetrack':5 'rd':6 'silver':7,In Kind contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547715,250.09,2012-04-23 06:00:00+00:00,2012-05-14 06:00:00+00:00,,cash,,,,Carolyn,,Pennington,,,511 E Cottnwood,Santa Clara,NM,88026,United States,,,homemaker,,100240,1,10,24838,2,1,Carolyn  Pennington,'511':3 '88026':9 'carolyn':1 'clara':7 'cottnwood':5 'e':4 'nm':8 'pennington':2 'santa':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547758,100.0,2012-04-26 06:00:00+00:00,2012-05-14 19:29:22.097003+00:00,,,,,,,,,,Padilla and Company PA,2903 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,,100442,2,1,24838,2,1,Padilla and Company PA,'2903':5 '87110':12 'albuquerqu':10 'blvd':8 'compani':3 'mateo':7 'ne':9 'nm':11 'pa':4 'padilla':1 'san':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547724,40.0,2012-04-26 06:00:00+00:00,2012-05-14 19:22:44.953000+00:00,,,,,,Carmen,,Gomez,,,418 E Elm street,Bayard,NM,88023,United States,,,retired,,100421,1,10,24838,2,1,Carmen Gomez,'418':3 '88023':9 'bayard':7 'carmen':1 'e':4 'elm':5 'gomez':2 'nm':8 'street':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547736,200.0,2012-04-26 06:00:00+00:00,2012-05-14 19:25:28.643001+00:00,,cash,,,,William,,Pennington,,,511 E Cottonwood,Santa Clara,NM,88026,United States,,,retired,,83633,1,10,24838,2,1,William  Pennington,'511':3 '88026':9 'clara':7 'cottonwood':5 'e':4 'nm':8 'pennington':2 'santa':6 'william':1,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547733,25.0,2012-04-26 06:00:00+00:00,2012-05-14 19:24:31.923000+00:00,,cash,,,,Liz,,Hernandez,,,PO Box 2195,Silver City,NM,88061,United States,,,,,100426,1,11,24838,2,1,Liz Hernandez,'2195':5 '88061':9 'box':4 'citi':7 'hernandez':2 'liz':1 'nm':8 'po':3 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547771,200.0,2012-04-30 06:00:00+00:00,2012-05-14 19:33:04.847003+00:00,,,,,,Danielle,,Gomez,,,PO Box 669,Bayard,NM,88023,United States,,,,,100449,1,10,24838,2,1,Danielle Gomez,'669':5 '88023':8 'bayard':6 'box':4 'daniell':1 'gomez':2 'nm':7 'po':3,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547767,100.0,2012-04-30 06:00:00+00:00,2012-05-14 19:31:14.563001+00:00,,,,,,Murray,,Ryan,,,PO Box 110,Silver City,NM,88061,United States,,,,,100445,1,10,24838,2,1,Murray Ryan,'110':5 '88061':9 'box':4 'citi':7 'murray':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547788,100.0,2012-05-07 06:00:00+00:00,2012-05-14 19:39:04.986999+00:00,,,,,,Alfred,,Sedillo,,,3607 Los Encinos,Silver City,NM,88061,United States,,,,,100462,1,10,24838,2,1,Alfred Sedillo,'3607':3 '88061':9 'alfr':1 'citi':7 'encino':5 'los':4 'nm':8 'sedillo':2 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547782,100.0,2012-05-07 06:00:00+00:00,2012-05-14 19:37:10.486998+00:00,,,,,,Dory,,Marin,,,3505 Tracy Circle,Silver CIty,NM,88061,United States,,,,,100456,1,10,24838,2,1,Dory Marin,'3505':3 '88061':9 'circl':5 'citi':7 'dori':1 'marin':2 'nm':8 'silver':6 'traci':4,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547790,200.0,2012-05-07 06:00:00+00:00,2012-05-14 19:39:55.016997+00:00,,,,,,Gomez,,Carmen,,,418 Elm street,Bayard,NM,88023,United States,,,retired,,100316,1,10,24838,2,1,Gomez Carmen,'418':3 '88023':8 'bayard':6 'carmen':2 'elm':4 'gomez':1 'nm':7 'street':5,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547777,100.0,2012-05-07 06:00:00+00:00,2012-05-14 19:34:56.002996+00:00,,,,,,Perez,,Porfidio,,,PO Box 5068,Silver CIty,NM,88062,United States,,,,,100453,1,10,24838,2,1,Perez Porfidio,'5068':5 '88062':9 'box':4 'citi':7 'nm':8 'perez':1 'po':3 'porfidio':2 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556642,500.0,2012-05-10 06:00:00+00:00,2012-05-31 03:25:30.859997+00:00,,Cash,,,Mr.,Steve,,Armendariz,,,325 Racetrack Road,Silver City,NM,88061,United States,,,County Goverment,,82501,1,99,25590,2,1,Mr. Steve Armendariz,'325':4 '88061':10 'armendariz':3 'citi':8 'mr':1 'nm':9 'racetrack':5 'road':6 'silver':7 'steve':2,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556657,200.0,2012-05-29 06:00:00+00:00,2012-05-31 03:31:44.686998+00:00,,,,,,JIm,,Sturdderd,,,4028 Hwy 90 South,Silver City,NM,88061,United States,,,business man,,105986,1,10,25590,2,1,JIm Sturdderd,'4028':3 '88061':10 '90':5 'citi':8 'hwi':4 'jim':1 'nm':9 'silver':7 'south':6 'sturdderd':2,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556729,300.0,2012-05-29 06:00:00+00:00,2012-05-31 04:08:53.297005+00:00,,,,,,Angela,,Armendariz,,,833 Key Route Blvd,Albany,CA,94706,United States,,,homemaker,,106042,1,202,25590,2,1,Angela Armendariz,'833':3 '94706':9 'albani':7 'angela':1 'armendariz':2 'blvd':6 'ca':8 'key':4 'rout':5,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556668,500.0,2012-05-30 06:00:00+00:00,2012-05-31 03:35:41.969996+00:00,,,,,Mr.,Steve,,Armendariz,,,325 Racetrack Road,Silver City,NM,88061,United States,,,County Goverment,,82501,1,99,25590,2,1,Mr. Steve Armendariz,'325':4 '88061':10 'armendariz':3 'citi':8 'mr':1 'nm':9 'racetrack':5 'road':6 'silver':7 'steve':2,Monetary contribution,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567745,250.0,2012-06-01 06:00:00+00:00,2012-07-05 18:13:33.566998+00:00,,,,,,Charles,,Johnson,,,1121 North West st.,Silver City,NM,88061,United States,,,Insurance agent,,83631,1,10,26715,2,1,Charles  Johnson,'1121':3 '88061':10 'charl':1 'citi':8 'johnson':2 'nm':9 'north':4 'silver':7 'st':6 'west':5,Monetary contribution,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567742,100.0,2012-06-11 06:00:00+00:00,2012-07-05 18:12:45.159999+00:00,,,,,,Alfred,,Sedillo,,,3607 Los Encinos,Silver City,NM,88061,United States,,,,,100462,1,10,26715,2,1,Alfred Sedillo,'3607':3 '88061':9 'alfr':1 'citi':7 'encino':5 'los':4 'nm':8 'sedillo':2 'silver':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
611835,400.0,2012-10-22 06:00:00+00:00,2012-11-01 14:50:01.813004+00:00,,,,,,Gavino,,Armendariz,,,414 E. Elm st.,Bayard,NM,88061,United States,,,retired,,135377,1,10,28994,2,1,Gavino Armendariz,'414':3 '88061':9 'armendariz':2 'bayard':7 'e':4 'elm':5 'gavino':1 'nm':8 'st':6,Monetary contribution,5339,Steve Armendariz,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
979509,0.04,2015-07-15 06:00:00+00:00,2016-09-06 23:27:11.123003+00:00,,Interest on Checking Account,,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,,235923,17,10,46532,2,1,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary contribution,5339,Steve Armendariz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
885217,50.0,2016-03-08 07:00:00+00:00,2016-04-08 16:41:32.842999+00:00,,,,,,Steve,,Armendariz,,,325Racetrack Road,Silver City,NM,88061,United States,,,,,214232,1,10,42790,2,1,Steve Armendariz,'325racetrack':3 '88061':8 'armendariz':2 'citi':6 'nm':7 'road':4 'silver':5 'steve':1,Monetary contribution,5339,Steve Armendariz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1013821,200.0,2016-09-30 06:00:00+00:00,2016-10-04 11:33:06.420004+00:00,,,,,,Gavino,,Armendariz,,,414 E Elm Street,Bayard,NM,88023,United States,,,,,240856,1,,47130,2,1,Gavino  Armendariz,'414':3 '88023':9 'armendariz':2 'bayard':7 'e':4 'elm':5 'gavino':1 'nm':8 'street':6,Monetary contribution,5339,Steve Armendariz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033817,0.01,2016-10-15 06:00:00+00:00,2016-11-02 17:53:12.023002+00:00,,interest on acct,,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,,235923,10,10,48232,2,1,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary contribution,5339,Steve Armendariz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
