id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1167008,1000.0,2017-10-02 06:00:00+00:00,2017-10-10 01:22:11.440004+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,lobbyist,,261314,11,24,50585,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,8243,New Majority PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247324,1000.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1169,,,,,,,,,People for Paul,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,273111,11,,52332,2,1,People for Paul,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'paul':3 'peopl':1 'pl':7 'rancho':5,Monetary contribution,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247286,1000.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1091,,,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Campaign Committee,,273090,11,,52332,2,1,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary contribution,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247424,1000.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1225,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,Campaign Committee,,273134,11,,52332,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247546,500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,1128,,,,,,,,,Campaign for District 10 State Senate,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,Campaign Committee,,273143,11,,52332,2,1,Campaign for District 10 State Senate,'10':4 '1508':7 '87114':13 'albuquerqu':11 'campaign':1 'district':3 'lucyl':8 'nm':12 'nw':10 'pl':9 'senat':6 'state':5,Monetary contribution,8243,New Majority PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275119,2500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,8835,,,,,,,,,Jack Fortner Attorney at Law,4000 E. 30th St.,Farmington,NM,87402,United States,,,Attorney,,279475,14,,53337,2,1,Jack Fortner Attorney at Law,'30th':8 '4000':6 '87402':12 'attorney':3 'e':7 'farmington':10 'fortner':2 'jack':1 'law':5 'nm':11 'st':9,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274837,4500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1094,,,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Campaign Committee,,273090,11,,53337,2,1,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274831,500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,21033,,,,,,,,,Browning Ranch,333 Browning Pkwy,Farmington,NM,87401,United States,,,Horse Ranch,,279315,2,25,53337,2,1,Browning Ranch,"'333':3 '87401':8 'brown':1,4 'farmington':6 'nm':7 'pkwi':5 'ranch':2",Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275385,11000.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,102462,,,,,,,,,"PESCO, Inc.",P.O. Box 929,Farmington,NM,87499,United States,,,manufacturing,,279492,2,25,53337,2,1,"PESCO, Inc.",'87499':8 '929':5 'box':4 'farmington':6 'inc':2 'nm':7 'p.o':3 'pesco':1,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275373,5000.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,51968,,,,,,,,,Merrion Oil and Gas,610 Riley Ave.,Farmington,NM,87401,United States,,,Oil and Gas,,279484,2,25,53337,2,1,Merrion Oil and Gas,'610':5 '87401':10 'ave':7 'farmington':8 'gas':4 'merrion':1 'nm':9 'oil':2 'riley':6,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274805,150.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,4421,,,,,,,,,Silver Oak Mortgage,124 N. Orchard,Farmington,NM,87401,United States,,,mortgage company,,279306,10,25,53337,2,1,Silver Oak Mortgage,'124':4 '87401':9 'farmington':7 'mortgag':3 'n':5 'nm':8 'oak':2 'orchard':6 'silver':1,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275397,1250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1091,,,,,Rick,,Tedrow,,,5903 Briarwood Cir.,Farmington,NM,87402,United States,,,District Attorney,,279504,1,25,53337,2,1,Rick  Tedrow,'5903':3 '87402':8 'briarwood':4 'cir':5 'farmington':6 'nm':7 'rick':1 'tedrow':2,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275403,1250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,3454,,,,,Barbara,,Tedrow,,,3101 McColm Dr.,Farmington,NM,87402,United States,,,Child Care,,279510,1,25,53337,2,1,Barbara  Tedrow,'3101':3 '87402':8 'barbara':1 'dr':5 'farmington':6 'mccolm':4 'nm':7 'tedrow':2,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275407,1250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1773,,,,,,,,,Bella Luna Investments,3101 McColm Dr.,Farmington,NM,87402,United States,,,investments,,279515,2,25,53337,2,1,Bella Luna Investments,'3101':4 '87402':9 'bella':1 'dr':6 'farmington':7 'invest':3 'luna':2 'mccolm':5 'nm':8,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275418,1250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,16200,,,,,,,,,A Gold Star Accademy,1115 N. Auburn Ave.,Farmington,NM,87401,United States,,,Child Care and Education,,279524,2,25,53337,2,1,A Gold Star Accademy,'1115':5 '87401':11 'accademi':4 'auburn':7 'ave':8 'farmington':9 'gold':2 'n':6 'nm':10 'star':3,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275429,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2062,,,,,John,,Edwards,,,5400 Evergreen Dr.,Farmington,NM,87402,United States,,,dry cleaning,,279534,1,25,53337,2,1,John  Edwards,'5400':3 '87402':8 'dr':5 'edward':2 'evergreen':4 'farmington':6 'john':1 'nm':7,Monetary contribution,8243,New Majority PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1321868,500.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,3377,,,,,Mark,,Yule,,,102 Vista Ln.,Taos,NM,87571,United States,,,retired,,288295,1,30,55609,2,1,Mark  Yule,'102':3 '87571':8 'ln':5 'mark':1 'nm':7 'tao':6 'vista':4 'yule':2,Monetary contribution,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321863,500.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,1272,,,,,Tina,M,Dziuk,,,PO Box 627,Portales,NM,88130,United States,,,Business Owner,,288294,1,6,55609,2,1,Tina M Dziuk,'627':6 '88130':9 'box':5 'dziuk':3 'm':2 'nm':8 'po':4 'portal':7 'tina':1,Monetary contribution,8243,New Majority PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360182,5500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,1099,,,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Campaign Committee,,273090,11,,56639,2,1,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary contribution,8243,New Majority PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1389542,5500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,106,,,,,,,,,Larranaga For State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Campaign Committee,,297797,4,1,57536,2,1,Larranaga For State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,8243,New Majority PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424162,4000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2377,,,,,,,,,Art Hull Consulting,PO Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,302284,11,1,58466,2,1,Art Hull Consulting,'7400':6 '87194':9 'albuquerqu':7 'art':1 'box':5 'consult':3 'hull':2 'nm':8 'po':4,Monetary contribution,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424146,2000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2377,,,,,,,,,Merrion Oil and Gas,610 Riley Ave.,Farmington,NM,87401,United States,,,Oil and Gas,,279484,2,25,58466,2,1,Merrion Oil and Gas,'610':5 '87401':10 'ave':7 'farmington':8 'gas':4 'merrion':1 'nm':9 'oil':2 'riley':6,Monetary contribution,8243,New Majority PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1438889,3005.29,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,BankTransfer,Paid in error by Bank of America from I360 LLC,,,,,,,,Covestro LLC,1 Covestro Cir.,Pittsburgh,PA,15205,United States,,,Business,,304408,2,,59523,2,1,Covestro LLC,"'1':3 '15205':8 'cir':5 'covestro':1,4 'llc':2 'pa':7 'pittsburgh':6",Monetary contribution,8243,New Majority PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1464790,3500.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,1138,Political Contribution,,,,David,,Adkins,,New Majority PAC,Post Office Box 92918,Albuquerque,NM,87199,United States,,,Political Campaign,,256662,1,99,60021,2,1,New Majority PAC,'87199':12 '92918':9 'adkin':5 'albuquerqu':10 'box':8 'david':4 'major':2 'new':1 'nm':11 'offic':7 'pac':3 'post':6,Monetary contribution,8243,New Majority PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
