id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243482,100.0,2009-11-06 07:00:00+00:00,2010-04-09 14:35:16.913000+00:00,1460,,,,,Gilbert,,Ulibarri,,,2114 Lopez St,Las Vegas,NM,87701,USA,,,,,9408,1,26,10855,2,1,Gilbert Ulibarri,'2114':3 '87701':9 'gilbert':1 'las':6 'lopez':4 'nm':8 'st':5 'ulibarri':2 'vega':7,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243479,100.0,2009-12-10 07:00:00+00:00,2010-04-09 14:33:10.146998+00:00,4138,,,,,Alfonso,,Chacon,,,HCR 77 Box 6 1/2,Ojo Calente,NM,87549,United States,,,,,9404,1,22,10855,2,1,Alfonso Chacon,'1/2':7 '6':6 '77':4 '87549':11 'alfonso':1 'box':5 'calent':9 'chacon':2 'hcr':3 'nm':10 'ojo':8,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339876,50.0,2010-04-24 06:00:00+00:00,2010-05-05 14:38:48.097003+00:00,3820,,,278985,,Joe,J,Salazar,,,PO 1007,Espanola,NM,87532,,,,,,22011,1,22,18385,1,1,Joe J Salazar,'1007':5 '87532':8 'espanola':6 'j':2 'joe':1 'nm':7 'po':4 'salazar':3,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278985,50.0,2010-04-24 06:00:00+00:00,2010-05-05 14:38:48.097003+00:00,3820,,,,,Joe,J,Salazar,,,PO 1007,Espanola,NM,87532,usa,,,,,22011,1,22,12832,2,1,Joe J Salazar,'1007':5 '87532':8 'espanola':6 'j':2 'joe':1 'nm':7 'po':4 'salazar':3,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339874,100.0,2010-04-25 06:00:00+00:00,2010-05-05 14:37:50.376999+00:00,7203,,,278982,,Sebedeo,,Chacon,,,HCR 77 box 6-1,Ojo Caliente,NM,87549,,,,,,22010,1,22,18385,1,1,Sebedeo Chacon,'-1':7 '6':6 '77':4 '87549':11 'box':5 'calient':9 'chacon':2 'hcr':3 'nm':10 'ojo':8 'sebedeo':1,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278982,100.0,2010-04-25 06:00:00+00:00,2010-05-05 14:37:50.376999+00:00,7203,,,,,Sebedeo,,Chacon,,,HCR 77 box 6-1,Ojo Caliente,NM,87549,United States,,,,,22010,1,22,12832,2,1,Sebedeo Chacon,'-1':7 '6':6 '77':4 '87549':11 'box':5 'calient':9 'chacon':2 'hcr':3 'nm':10 'ojo':8 'sebedeo':1,Monetary contribution,1564,Arthur H. Rodarte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
539754,0.12,2012-04-05 06:00:00+00:00,2012-05-11 17:28:31.676998+00:00,,,,,,,,,,Valley National Bank,P.O. Box 99,Espanola,NM,87532,United States,,,,,97024,10,,24619,2,1,Valley National Bank,'87532':9 '99':6 'bank':3 'box':5 'espanola':7 'nation':2 'nm':8 'p.o':4 'valley':1,Monetary contribution,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539757,1000.0,2012-04-29 06:00:00+00:00,2012-05-11 17:29:26.786996+00:00,,,,,,Tony & Darlene,,Schmitz,,,HCR 74 Box 115,Lindrith,NM,87029,United States,,,Self Employed,,97025,1,,24619,2,1,Tony & Darlene Schmitz,'115':7 '74':5 '87029':10 'box':6 'darlen':2 'hcr':4 'lindrith':8 'nm':9 'schmitz':3 'toni':1,Monetary contribution,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539759,100.0,2012-04-29 06:00:00+00:00,2012-05-11 17:30:25.832998+00:00,,,,,,Frank & Betty,,Welch,,,P.O. Box 26,Lindrith,NM,87029,United States,,,,,97026,1,,24619,2,1,Frank & Betty Welch,'26':6 '87029':9 'betti':2 'box':5 'frank':1 'lindrith':7 'nm':8 'p.o':4 'welch':3,Monetary contribution,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
561261,0.11,2012-06-17 06:00:00+00:00,2012-06-25 18:06:58.563003+00:00,,Interest on bank account,,,,,,,,Valley National Bank,P.O. Box 99,Espanola,NM,87532,United States,,,,,97024,10,,26309,2,1,Valley National Bank,'87532':9 '99':6 'bank':3 'box':5 'espanola':7 'nation':2 'nm':8 'p.o':4 'valley':1,Monetary contribution,1564,Arthur H. Rodarte,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
