id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884886,50.0,2015-10-23 06:00:00+00:00,2016-04-08 01:45:52.242999+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,United States,,,,,213996,1,99,42607,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,7467,Escalera PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
945868,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 03:51:53.390002+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,Political Action Committee,,226979,4,,44821,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,7467,Escalera PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
984455,5000.0,2016-08-10 06:00:00+00:00,2016-09-11 17:29:21.787002+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,5570,,PAC,,,11,202,46694,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984494,200.0,2016-08-15 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984495,200.0,2016-08-15 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Jean,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Jean Ossorio,'5758':3 '88011':11 'cruce':9 'jean':1 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'rd':7,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984491,100.0,2016-08-17 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Ramakrishna,,Devasthali,,,160 S Roadrunner Pkway,Las Cruces,NM,88011,USA,5571,,Diagnostic Radiologist,,,1,202,46694,2,1,Ramakrishna Devasthali,'160':3 '88011':10 'cruce':8 'devasthali':2 'las':7 'nm':9 'pkway':6 'ramakrishna':1 'roadrunn':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984492,100.0,2016-08-17 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Ammu,,Devasthali,,,5580 Remington Rd.,Las Cruces,NM,88011,USA,5571,,Artist,,,1,202,46694,2,1,Ammu Devasthali,'5580':3 '88011':9 'ammu':1 'cruce':7 'devasthali':2 'las':6 'nm':8 'rd':5 'remington':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984493,100.0,2016-08-17 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984489,200.0,2016-08-21 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Karen,,Ivey,,,5272 Redman Rd.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Karen Ivey,'5272':3 '88011':9 'cruce':7 'ivey':2 'karen':1 'las':6 'nm':8 'rd':5 'redman':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984488,100.0,2016-08-21 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Sara,,Vaughan,,,120 Southern Star Loop,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Sara Vaughan,'120':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'sara':1 'southern':4 'star':5 'vaughan':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984458,100.0,2016-08-21 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Paul,,Vaughan,,,120 Southern Star Loop,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Paul Vaughan,'120':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'paul':1 'southern':4 'star':5 'vaughan':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984490,200.0,2016-08-21 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Robert,,Ivey,,,5272 Redman Rd.,Las Cruces,NM,88011,USA,5571,,Audiologist,,,1,202,46694,2,1,Robert Ivey,'5272':3 '88011':9 'cruce':7 'ivey':2 'las':6 'nm':8 'rd':5 'redman':4 'robert':1,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984487,100.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Kelly,,Burnham,,,4509 Falcon Dr,Las Cruces,NM,88011,USA,5571,,Attorny,,,1,202,46694,2,1,Kelly Burnham,'4509':3 '88011':9 'burnham':2 'cruce':7 'dr':5 'falcon':4 'kelli':1 'las':6 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984485,50.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,USA,5571,,Retired,,,1,202,46694,2,1,Helen Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984484,100.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Franklin,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,USA,5571,,Retired,,,1,202,46694,2,1,Franklin McKay,'1380':3 '88007':9 'cruce':7 'franklin':1 'las':6 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984482,100.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Donna,,Tate,,,6040 Vista Ct.,Las Cruces,NM,88005,USA,5571,,Retired,,,1,202,46694,2,1,Donna Tate,'6040':3 '88005':9 'cruce':7 'ct':5 'donna':1 'las':6 'nm':8 'tate':2 'vista':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984483,100.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,USA,5571,,Retired,,,1,202,46694,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984486,50.0,2016-08-22 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Chuck,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,USA,5571,,Retired,,,1,202,46694,2,1,Chuck Davis,'1909':3 '88007':9 'burk':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984468,25.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Karina,,Martin,,,1702 Westwind Rd,Las Cruces,NM,88007,USA,5571,,Political Staff,,,1,202,46694,2,1,Karina Martin,'1702':3 '88007':9 'cruce':7 'karina':1 'las':6 'martin':2 'nm':8 'rd':5 'westwind':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984463,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Elisa Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984457,150.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Louis,,Worley,,,4215 Superstition Dr,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Louis Worley,'4215':3 '88011':9 'cruce':7 'dr':5 'las':6 'loui':1 'nm':8 'superstit':4 'worley':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984475,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Ernest,,Flores,,,4210 Senna Dr.,Las Cruces,NM,88011,USA,5571,,Physcian,,,1,202,46694,2,1,Ernest Flores,'4210':3 '88011':9 'cruce':7 'dr':5 'ernest':1 'flore':2 'las':6 'nm':8 'senna':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984478,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Evelyn,,Erhard,,,2830 Boldt St.,Las Cruces,NM,88005,USA,5571,,Retired,,,1,202,46694,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984481,300.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Nancy,,Baker,,,4945 John Muir Rd.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Nancy Baker,'4945':3 '88011':10 'baker':2 'cruce':8 'john':4 'las':7 'muir':5 'nanci':1 'nm':9 'rd':6,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984477,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Tom,,Erhard,,,2830 Boldt St.,Las Cruces,NM,88005,USA,5571,,Retired,,,1,202,46694,2,1,Tom Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'las':6 'nm':8 'st':5 'tom':1,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984465,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Olga,,Pedroza,,,PO Box 6342,Las Cruces,NM,88006,USA,5571,,Not Employed,,,1,202,46694,2,1,Olga Pedroza,'6342':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'olga':1 'pedroza':2 'po':3,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984461,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Mike,,Stout,,,910 Lake Tahoe St.,Las Cruces,NM,88007,USA,5571,,Attorney,,,1,202,46694,2,1,Mike Stout,'88007':10 '910':3 'cruce':8 'lake':4 'las':7 'mike':1 'nm':9 'st':6 'stout':2 'taho':5,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984464,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Paul,,Ponce,,,PO Box 1532,Mesilla Park,NM,88047,USA,5571,,Deputy County Assessor,,,1,202,46694,2,1,Paul Ponce,'1532':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'paul':1 'po':3 'ponc':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984466,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Dara,,Parker,,,5074 Vista Chico Loop,Las Cruces,NM,88012,USA,5571,,,,,1,202,46694,2,1,Dara Parker,'5074':3 '88012':10 'chico':5 'cruce':8 'dara':1 'las':7 'loop':6 'nm':9 'parker':2 'vista':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984467,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,John,,Northcutt,,,4652 Calle De Nubes,Las Cruces,NM,88012,USA,5571,,Artist,,,1,202,46694,2,1,John Northcutt,'4652':3 '88012':10 'call':4 'cruce':8 'de':5 'john':1 'las':7 'nm':9 'northcutt':2 'nube':6,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984473,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Lucas,,Herndon,,,1870 Anderson Dr.,Las Cruces,NM,88001,USA,5571,,Executive Director,,,1,202,46694,2,1,Lucas Herndon,'1870':3 '88001':9 'anderson':4 'cruce':7 'dr':5 'herndon':2 'las':6 'luca':1 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984456,150.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.189996+00:00,,,,,,Linda,,Worley,,,4215 Superstition Dr,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Linda Worley,'4215':3 '88011':9 'cruce':7 'dr':5 'las':6 'linda':1 'nm':8 'superstit':4 'worley':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984471,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Donald,,Kurtz,,,2952 Missouri Ave.,Las Cruces,NM,88011,USA,5571,,Consultant,,,1,202,46694,2,1,Donald Kurtz,'2952':3 '88011':9 'ave':5 'cruce':7 'donald':1 'kurtz':2 'las':6 'missouri':4 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984472,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Radwan,,Jallad,,,132 W Las Cruses Ave.,Las Cruces,NM,88011,USA,5571,,VP Engineering,,,1,202,46694,2,1,Radwan Jallad,"'132':3 '88011':11 'ave':7 'cruce':9 'cruse':6 'jallad':2 'las':5,8 'nm':10 'radwan':1 'w':4",Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984474,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Elizabeth,,Gutierrez,,,PO Box 4537,Las Cruces,NM,88003,USA,5571,,Education Policy Advisor,,,1,202,46694,2,1,Elizabeth Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizabeth':1 'gutierrez':2 'las':6 'nm':8 'po':3,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984480,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Julia,,Bruner,,,1929 El Segundo Trl.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Julia Bruner,'1929':3 '88011':10 'bruner':2 'cruce':8 'el':4 'julia':1 'las':7 'nm':9 'segundo':5 'trl':6,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984469,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Michael,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,USA,5571,,Retired,,,1,202,46694,2,1,Michael Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984476,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Maria,,Flores,,,4210 Senna Dr.,Las Cruces,NM,88011,USA,5571,,Educator,,,1,202,46694,2,1,Maria Flores,'4210':3 '88011':9 'cruce':7 'dr':5 'flore':2 'las':6 'maria':1 'nm':8 'senna':4,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984479,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Ross,,Bruner,,,1929 El Segundo Trl.,Las Cruces,NM,88011,USA,5571,,Retired,,,1,202,46694,2,1,Ross Bruner,'1929':3 '88011':10 'bruner':2 'cruce':8 'el':4 'las':7 'nm':9 'ross':1 'segundo':5 'trl':6,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984460,100.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Rita,,Triviz,,,2059 Cotton Ave,Las Cruces,NM,88001,USA,5571,,Retired,,,1,202,46694,2,1,Rita Triviz,'2059':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'nm':8 'rita':1 'triviz':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984462,200.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Bill,,Soules,,,5054 Silver King Rd.,Las Cruces,NM,88011,USA,5571,,NM Senator,,,1,202,46694,2,1,Bill Soules,'5054':3 '88011':10 'bill':1 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'silver':4 'soul':2,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984470,50.0,2016-08-23 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Barbara,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,USA,5571,,Retired,,,1,202,46694,2,1,Barbara Mandel,'1890':3 '88001':9 'ave':5 'barbara':1 'cruce':7 'las':6 'mandel':2 'myrtl':4 'nm':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984459,200.0,2016-08-28 06:00:00+00:00,2016-09-11 17:29:33.203000+00:00,,,,,,Victor,,Sandoval,,,700 S Telshor Blvd.,Las Cruces,NM,88011,USA,5571,,Health Care,,,1,202,46694,2,1,Victor Sandoval,'700':3 '88011':10 'blvd':6 'cruce':8 'las':7 'nm':9 'sandov':2 'telshor':5 'victor':1,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1057514,5400.0,2016-08-31 06:00:00+00:00,2016-12-08 05:23:32.547002+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,Political Action Committee,,226979,4,,46694,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,7467,Escalera PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020199,5000.0,2016-09-13 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,,,,,AFSCME International,125 L St NW,Washington,DC,20036,USA,5777,,Labor Org,,,11,202,47386,2,1,AFSCME International,'125':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'st':5 'washington':7,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020201,2000.0,2016-09-13 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,,,,,Sheet Metal Workers' LU 49 General Operating Fund,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,USA,5777,,Labor Org,,,11,202,47386,2,1,Sheet Metal Workers' LU 49 General Operating Fund,'110':14 '2300':9 '49':5 '87106':17 'albuquerqu':15 'buena':10 'fund':8 'general':6 'lu':4 'metal':2 'nm':16 'oper':7 'se':12 'sheet':1 'suit':13 'vista':11 'worker':3,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020200,50.0,2016-09-13 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,5777,,Attorney,,,1,202,47386,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020192,400.0,2016-09-23 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Road,Santa Fe,NM,87505,USA,5777,,Attorney,,,1,202,47386,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020197,100.0,2016-09-28 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Abigail,,Adler,,,PO Box 1342,Santa Fe,NM,87504,USA,5777,,Journalist,,,1,202,47386,2,1,Abigail Adler,'1342':5 '87504':9 'abigail':1 'adler':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020189,25.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Holiday,,Vaill,,,2312 Wellington Ave,Santa Barbara,CA,93105,USA,5777,,,,,1,202,47386,2,1,Holiday Vaill,'2312':3 '93105':9 'ave':5 'barbara':7 'ca':8 'holiday':1 'santa':6 'vaill':2 'wellington':4,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020190,50.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Helen,,Cahn,,,730 Camino Mirada,Santa Fe,NM,87505,USA,5777,,Retired,,,1,202,47386,2,1,Helen Cahn,'730':3 '87505':9 'cahn':2 'camino':4 'fe':7 'helen':1 'mirada':5 'nm':8 'santa':6,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020195,100.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,John,,Singleton,,,4 Calle Aguila,Santa Fe,NM,87508,USA,5777,,Retired,,,1,202,47386,2,1,John Singleton,'4':3 '87508':9 'aguila':5 'call':4 'fe':7 'john':1 'nm':8 'santa':6 'singleton':2,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020187,200.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.889997+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,USA,5777,,PAC,,,11,202,47386,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020193,50.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Carole,,Owens,,,1859 Camino De Pabilo,Santa Fe,NM,87505,USA,5777,,Retired,,,1,202,47386,2,1,Carole Owens,'1859':3 '87505':10 'camino':4 'carol':1 'de':5 'fe':8 'nm':9 'owen':2 'pabilo':6 'santa':7,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020191,60.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Richard,,Lindahl,,,9 Duende Rd,Santa Fe,NM,87508,USA,5777,,Retired,,,1,202,47386,2,1,Richard Lindahl,'87508':9 '9':3 'duend':4 'fe':7 'lindahl':2 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020188,400.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Neomi,,Parra,,,416 E. 6th St.,Lordsburg,NM,88045,USA,5777,,Secretary,,,1,202,47386,2,1,Neomi Parra,'416':3 '6th':5 '88045':9 'e':4 'lordsburg':7 'neomi':1 'nm':8 'parra':2 'st':6,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020196,100.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Louise,,Singleton,,,4 Calle Aguila,Santa Fe,NM,87508,USA,5777,,Retired,,,1,202,47386,2,1,Louise Singleton,'4':3 '87508':9 'aguila':5 'call':4 'fe':7 'louis':1 'nm':8 'santa':6 'singleton':2,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020194,100.0,2016-09-29 06:00:00+00:00,2016-10-10 17:13:58.907001+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,USA,5777,,Tourism Consultant,,,1,202,47386,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,7467,Escalera PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045765,1000.0,2016-10-04 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,5996,,Retired,,,1,202,48384,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045762,200.0,2016-10-04 06:00:00+00:00,2016-11-03 18:23:45.883003+00:00,,,,,,Mary,,Jensen,,,23 Loma Serena,Santa Fe,NM,87506,USA,5996,,,,,1,202,48384,2,1,Mary Jensen,'23':3 '87506':9 'fe':7 'jensen':2 'loma':4 'mari':1 'nm':8 'santa':6 'serena':5,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045763,100.0,2016-10-08 06:00:00+00:00,2016-11-03 18:23:45.899998+00:00,,,,,,Patricia,McMahon,Hawkins,,,2105 Calle Corta,Santa Fe,NM,87507,USA,5996,,,,,1,202,48384,2,1,Patricia McMahon Hawkins,'2105':4 '87507':10 'call':5 'corta':6 'fe':8 'hawkin':3 'mcmahon':2 'nm':9 'patricia':1 'santa':7,Monetary contribution,7467,Escalera PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
