id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
882466,50.0,2015-03-25 06:00:00+00:00,2016-04-06 19:15:55.052997+00:00,4124,,,,,Victoria,,Johnson,,,86 wagon wheel lane,Silver city,NM,88061,United States,,,,,212769,1,,42867,2,1,Victoria  Johnson,'86':3 '88061':10 'citi':8 'johnson':2 'lane':6 'nm':9 'silver':7 'victoria':1 'wagon':4 'wheel':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
981529,100.0,2015-08-23 06:00:00+00:00,2016-09-08 06:00:00+00:00,8844,,,,,,,,,Dirtwater Enterprises,315 N Texas St,Silver City,NM,88061,United States,,,restaurant,,236667,2,,46601,2,1,Dirtwater Enterprises,'315':3 '88061':10 'citi':8 'dirtwat':1 'enterpris':2 'n':4 'nm':9 'silver':7 'st':6 'texa':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
882346,200.0,2016-02-25 07:00:00+00:00,2016-04-06 18:17:46.733003+00:00,,donation,,,,Porfirio,,Perez,,,Cecilia St,Silver city,NM,88061,United States,,,,,212701,1,10,42867,2,1,Porfirio Perez,'88061':8 'cecilia':3 'citi':6 'nm':7 'perez':2 'porfirio':1 'silver':5 'st':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882449,336.17,2016-02-27 07:00:00+00:00,2016-04-06 19:06:34.343003+00:00,3000258141,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,42867,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882353,100.0,2016-03-01 07:00:00+00:00,2016-04-06 18:20:35.390003+00:00,3541,,,,,Cheryl,,Speir Phillips,,,4774 Highway 15 Unit 15,Pinos Altos,NM,88053,United States,,,,,212706,1,10,42867,2,1,Cheryl Speir Phillips,"'15':6,8 '4774':4 '88053':12 'alto':10 'cheryl':1 'highway':5 'nm':11 'phillip':3 'pino':9 'speir':2 'unit':7",Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882356,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:22:00.842998+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882432,500.0,2016-03-03 07:00:00+00:00,2016-04-06 18:56:40.100003+00:00,1654,donation,,,,Twana,,Sparks,,,603 N corbin,Silver city,NM,88061,United States,,,Physician,,212746,1,,42867,2,1,Twana Sparks,'603':3 '88061':9 'citi':7 'corbin':5 'n':4 'nm':8 'silver':6 'spark':2 'twana':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882413,100.0,2016-03-03 07:00:00+00:00,2016-04-06 18:48:52.030000+00:00,1258,donation,,,,Linda,,Pafford,,,91 wilson rd,san lorenzo,NM,88041,United States,,,,,212731,1,,42867,2,1,Linda Pafford,'88041':9 '91':3 'linda':1 'lorenzo':7 'nm':8 'pafford':2 'rd':5 'san':6 'wilson':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882403,200.0,2016-03-03 07:00:00+00:00,2016-04-06 18:43:49.620003+00:00,17275,donation,,,,Tom,,Hester,,,201 W 19th St,Silver city,NM,88061,United States,,,,,212727,1,10,42867,2,1,Tom Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'st':6 'tom':1 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882430,100.0,2016-03-03 07:00:00+00:00,2016-04-06 18:55:00.503000+00:00,2672,donation,,,,Mark,,Johnson,,,hwy 15,Pinos Altos,NM,88053,United States,,,,,212742,1,10,42867,2,1,Mark Johnson,'15':4 '88053':8 'alto':6 'hwi':3 'johnson':2 'mark':1 'nm':7 'pino':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882439,100.0,2016-03-03 07:00:00+00:00,2016-04-06 19:00:31.093004+00:00,1144,,,,,Jan,,Alexander,,,1519 W 6th st,Silver city,NM,88061,United States,,,,,212751,1,,42867,2,1,Jan Alexander,'1519':3 '6th':5 '88061':10 'alexand':2 'citi':8 'jan':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882409,100.0,2016-03-03 07:00:00+00:00,2016-04-06 18:46:14.447001+00:00,5232,donation,,,,Carol,,Morrison,,,po box205,Silver city,NM,88061,United States,,,,,212729,1,,42867,2,1,Carol Morrison,'88061':8 'box205':4 'carol':1 'citi':6 'morrison':2 'nm':7 'po':3 'silver':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882363,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:24:09.650001+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882370,20.0,2016-03-03 07:00:00+00:00,2016-04-06 18:26:43.756998+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882359,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:23:00.450004+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882367,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:25:57.292997+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882364,10.0,2016-03-03 07:00:00+00:00,2016-04-06 18:24:28.333000+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882362,20.0,2016-03-03 07:00:00+00:00,2016-04-06 18:23:30.380001+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882366,25.0,2016-03-03 07:00:00+00:00,2016-04-06 18:25:17.197003+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882358,20.0,2016-03-03 07:00:00+00:00,2016-04-06 18:22:31.660003+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882369,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:26:22.810001+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882365,50.0,2016-03-03 07:00:00+00:00,2016-04-06 18:24:51.183000+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882386,50.0,2016-03-06 07:00:00+00:00,2016-04-06 18:37:35.377003+00:00,920,donation,,,,Fran,,Browne,,,1213 Serrina Court,Silver city,NM,88061,United States,,,,,212717,1,10,42867,2,1,Fran  Browne,'1213':3 '88061':9 'brown':2 'citi':7 'court':5 'fran':1 'nm':8 'serrina':4 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882435,100.0,2016-03-07 07:00:00+00:00,2016-04-06 18:58:43.992998+00:00,,cash,,,,Shelby,,Hallmark,,,tom lyons drive,Silver city,NM,88061,United States,,,,,212748,1,10,42867,2,1,Shelby  Hallmark,'88061':9 'citi':7 'drive':5 'hallmark':2 'lyon':4 'nm':8 'shelbi':1 'silver':6 'tom':3,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882381,25.0,2016-03-08 07:00:00+00:00,2016-04-06 18:35:11.206999+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882372,50.0,2016-03-08 07:00:00+00:00,2016-04-06 18:28:32.087003+00:00,,donation,,,,,,,,,,,,,,,,,,,,,42867,2,3,,'anonym':1,Anonymous Contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882390,100.0,2016-03-11 07:00:00+00:00,2016-04-06 18:39:29.522998+00:00,6817,donation,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,212722,1,,42867,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882451,144.07,2016-03-20 06:00:00+00:00,2016-04-06 19:08:53.039999+00:00,3000256777,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,42867,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882458,30.0,2016-03-22 06:00:00+00:00,2016-04-06 19:12:49.630000+00:00,1483,,,,,Tom,,Vaughn,,,4774 Cottonwood,Silver city,NM,88061,United States,,,,,212764,1,10,42867,2,1,Tom Vaughn,'4774':3 '88061':8 'citi':6 'cottonwood':4 'nm':7 'silver':5 'tom':1 'vaughn':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882462,100.0,2016-03-27 06:00:00+00:00,2016-04-06 19:14:21.337000+00:00,2544,,,,,Karen,,Reck,,,620 charles pl nw,Albuquerque,NM,87107,United States,,,,,212767,1,,42867,2,1,Karen Reck,'620':3 '87107':9 'albuquerqu':7 'charl':4 'karen':1 'nm':8 'nw':6 'pl':5 'reck':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882487,200.0,2016-04-01 06:00:00+00:00,2016-04-06 19:27:10.303004+00:00,1309,,,,,Lauri,,Yablick,,,7845 Aveinda de Carlotta,Tucson,AZ,85704,United States,,,,,212786,1,,42867,2,1,Lauri Yablick,'7845':3 '85704':9 'aveinda':4 'az':8 'carlotta':6 'de':5 'lauri':1 'tucson':7 'yablick':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882482,400.0,2016-04-01 06:00:00+00:00,2016-04-06 19:25:10.712997+00:00,107,,,,,Jane,,Mandel,,,501 lexington Blvd,Milwaukee,WI,53217,United States,,,retired,,212781,1,,42867,2,1,Jane Mandel,'501':3 '53217':8 'blvd':5 'jane':1 'lexington':4 'mandel':2 'milwauke':6 'wi':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929923,100.0,2016-04-05 06:00:00+00:00,2016-05-07 13:51:53.073003+00:00,,cash,,,,Kathy,,Anderson,,,2536 Rimrock Ave,Grand Junction,CO,81505,United States,,,,,221688,1,,43969,2,1,Kathy  Anderson,'2536':3 '81505':9 'anderson':2 'ave':5 'co':8 'grand':6 'junction':7 'kathi':1 'rimrock':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929925,100.0,2016-04-05 06:00:00+00:00,2016-05-07 14:04:09.329998+00:00,2178,,,,,Bonnie,,Maldonado,,,23 Oxbow Dr,Silver City,NM,88061,United States,,,,,221691,1,10,43969,2,1,Bonnie Maldonado,'23':3 '88061':9 'bonni':1 'citi':7 'dr':5 'maldonado':2 'nm':8 'oxbow':4 'silver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929924,500.0,2016-04-06 06:00:00+00:00,2016-05-07 14:01:07.953001+00:00,626,,,,,Jeannie,,Miller,,,109 e 17th st,Silver City,NM,88061,United States,,,retired,,221690,1,10,43969,2,1,Jeannie Miller,'109':3 '17th':5 '88061':10 'citi':8 'e':4 'jeanni':1 'miller':2 'nm':9 'silver':7 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929926,200.0,2016-04-06 06:00:00+00:00,2016-05-07 14:06:59.229999+00:00,5033,,,,,Johnny,,Reed,,,HC71 Box 654,San Lorenzo,NM,88041,United States,,,,,221692,1,10,43969,2,1,Johnny Reed,'654':5 '88041':9 'box':4 'hc71':3 'johnni':1 'lorenzo':7 'nm':8 'reed':2 'san':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929927,240.12,2016-04-10 06:00:00+00:00,2016-05-07 14:08:35.159997+00:00,3000261779,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,43969,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929929,75.0,2016-04-16 06:00:00+00:00,2016-05-07 14:11:05.159996+00:00,5236,,,,,David,,Rose,,,1309 N west st,Silver City,NM,88061,United States,,,,,221693,1,10,43969,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929928,120.06,2016-04-24 06:00:00+00:00,2016-05-07 14:09:11.623000+00:00,3000264878,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,43969,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929930,1000.0,2016-04-29 06:00:00+00:00,2016-05-07 14:13:59.443000+00:00,5235,,,,,,,,,AFT New Mexico,530 Jefferson St,Albuquerque,NM,87108,United States,,,business,,221694,11,1,43969,2,1,AFT New Mexico,'530':4 '87108':9 'aft':1 'albuquerqu':7 'jefferson':5 'mexico':3 'new':2 'nm':8 'st':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938999,100.0,2016-05-06 06:00:00+00:00,2016-05-26 01:51:12.246998+00:00,1128,,,,,Linda,,Hannan,,,po box 303,Santa Clara,NM,88026,United States,,,,,224623,1,10,44529,2,1,Linda Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939002,250.0,2016-05-06 06:00:00+00:00,2016-05-26 01:54:16.870000+00:00,7386,,,,,Barrett,,Brewer,,,hooker loop,Gila,NM,88038,United States,,,retired,,224625,1,,44529,2,1,Barrett  Brewer,'88038':7 'barrett':1 'brewer':2 'gila':5 'hooker':3 'loop':4 'nm':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939014,100.0,2016-05-12 06:00:00+00:00,2016-05-26 02:08:17.119997+00:00,2772,,,,,,,,,Peter Ossorio,5758 lost padre mine rd,Las Cruces,NM,88011,United States,,,,,224635,2,8,44529,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939005,100.0,2016-05-13 06:00:00+00:00,2016-05-26 01:57:03.433000+00:00,,,,,,Michael,,Robinson,,,16 spring st,Pinos Altos,NM,88053,United States,,,,,224627,1,,44529,2,1,Michael  Robinson,'16':3 '88053':9 'alto':7 'michael':1 'nm':8 'pino':6 'robinson':2 'spring':4 'st':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939007,50.0,2016-05-14 06:00:00+00:00,2016-05-26 01:58:21.892996+00:00,1437,,,,,jeff,,boyd,,,po box,Silver City,NM,88062,United States,,,,,224629,1,,44529,2,1,jeff boyd,'88062':8 'box':4 'boyd':2 'citi':6 'jeff':1 'nm':7 'po':3 'silver':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939181,45.0,2016-05-14 06:00:00+00:00,2016-05-26 22:09:38.223000+00:00,,,,,,Tre,,Camacho,,,Santuary rd,Pinos Altos,NM,88053,United States,,,,,224737,1,,44529,2,1,Tre Camacho,'88053':8 'alto':6 'camacho':2 'nm':7 'pino':5 'rd':4 'santuari':3 'tre':1,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939011,150.0,2016-05-14 06:00:00+00:00,2016-05-26 02:01:45.276997+00:00,1404,,,,,bing,,ewalt,,,19 Tanglewood circle,Silver City,NM,88061,United States,,,,,224632,1,10,44529,2,1,bing ewalt,'19':3 '88061':9 'bing':1 'circl':5 'citi':7 'ewalt':2 'nm':8 'silver':6 'tanglewood':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939015,25.0,2016-05-14 06:00:00+00:00,2016-05-26 02:10:12.497002+00:00,1509,,,,,donna,,sebastian,,,po box,Silver City,NM,88061,United States,,,,,224636,1,,44529,2,1,donna  sebastian,'88061':8 'box':4 'citi':6 'donna':1 'nm':7 'po':3 'sebastian':2 'silver':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939013,100.0,2016-05-14 06:00:00+00:00,2016-05-26 02:05:13.060003+00:00,,cash,,,,pete,,cramer,,,4777 cottonwood rd,Sliver City,NM,88061,United States,,,,,224633,1,10,44529,2,1,pete cramer,'4777':3 '88061':9 'citi':7 'cottonwood':4 'cramer':2 'nm':8 'pete':1 'rd':5 'sliver':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939009,50.0,2016-05-14 06:00:00+00:00,2016-05-26 02:00:28.267001+00:00,233,,,,,barbara,,gabioud,,,520 w 13th st,Silver City,NM,88061,United States,,,,,224631,1,10,44529,2,1,barbara gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939182,50.0,2016-05-17 06:00:00+00:00,2016-05-26 22:11:00.709996+00:00,8853,,,,,Deb,,Preusch,,,Rock St,Pinos Altos,NM,88053,United States,,,,,224738,1,,44529,2,1,Deb Preusch,'88053':8 'alto':6 'deb':1 'nm':7 'pino':5 'preusch':2 'rock':3 'st':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939183,100.0,2016-05-21 06:00:00+00:00,2016-05-26 22:12:10.767004+00:00,,,,,,James,,Medlin,,,3711 Hugh McKeen Dr,silver city,NM,88061,United States,,,,,224739,1,,44529,2,1,James Medlin,'3711':3 '88061':10 'citi':8 'dr':6 'hugh':4 'jame':1 'mckeen':5 'medlin':2 'nm':9 'silver':7,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940069,96.05,2016-05-22 06:00:00+00:00,2016-05-30 18:36:06.527002+00:00,,Dr Jill C Herbert,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,44529,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940070,20.0,2016-05-26 06:00:00+00:00,2016-05-30 06:00:00+00:00,,,,,,Glenn and Sandy,,Griffin,,,3701 Tracy Circle,Silver City,NM,88061,United States,,,,,225315,1,,44529,2,1,Glenn and Sandy  Griffin,'3701':5 '88061':11 'circl':7 'citi':9 'glenn':1 'griffin':4 'nm':10 'sandi':3 'silver':8 'traci':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968895,100.0,2016-06-09 06:00:00+00:00,2016-07-07 01:26:13.607005+00:00,1030,,,,,Karen,,Whitlock,,,po box 516,Mimbres,NM,88049,United States,,,,,231794,1,10,45983,2,1,Karen Whitlock,'516':5 '88049':8 'box':4 'karen':1 'mimbr':6 'nm':7 'po':3 'whitlock':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968896,75.0,2016-06-15 06:00:00+00:00,2016-07-07 01:26:56.402998+00:00,5316,,,,,David,,Rose,,,1309 N west st,Silver City,NM,88061,United States,,,,,221693,1,10,45983,2,1,David Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'st':6 'west':5,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968897,96.05,2016-06-19 06:00:00+00:00,2016-07-07 01:28:08.766998+00:00,3000277641,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,financial institution,,212759,11,,45983,2,1,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968901,110.0,2016-06-20 06:00:00+00:00,2016-07-07 01:31:42.053001+00:00,ab30765983,,,,,Victoria,,Zuckerman,,,4100 Cathedral Ave NW #706,washington,DC,20016,United States,,,,,231797,1,,45983,2,1,Victoria Zuckerman,'20016':10 '4100':3 '706':7 'ave':5 'cathedr':4 'dc':9 'nw':6 'victoria':1 'washington':8 'zuckerman':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987266,25.0,2016-07-07 06:00:00+00:00,2016-09-12 03:34:41.799999+00:00,,,,,,Frank (Ted),,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,,238389,1,,46601,2,1,Frank (Ted) Cloak,'1613':4 '87104':10 'albuquerqu':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987513,100.0,2016-07-09 06:00:00+00:00,2016-09-12 12:59:06.937002+00:00,8439,,,,,Linda,,Schwallie,,,122 Miramar Dr,Green Bay,WI,54301,United States,,,,,238535,1,,46601,2,1,Linda Schwallie,'122':3 '54301':9 'bay':7 'dr':5 'green':6 'linda':1 'miramar':4 'schwalli':2 'wi':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987514,100.0,2016-07-09 06:00:00+00:00,2016-09-12 13:00:17.913004+00:00,8132,,,,,Nina,,Gibson,,,6400 S Upper Valleyrd,Vail,AZ,85641,United States,,,,,238537,1,,46601,2,1,Nina Gibson,'6400':3 '85641':9 'az':8 'gibson':2 'nina':1 'upper':5 'vail':7 'valleyrd':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987270,150.0,2016-07-09 06:00:00+00:00,2016-09-12 03:35:55.752999+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon rd,Santa Fe,NM,87501,United States,,,,,238392,1,,46601,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987507,400.0,2016-07-11 06:00:00+00:00,2016-09-12 12:56:11.267002+00:00,475,,,,,Barbara,,Mathias Riegel,,,5011 Macomb St NW,washington,DC,20016,United States,,,writer,,238530,1,,46601,2,1,Barbara Mathias Riegel,'20016':10 '5011':4 'barbara':1 'dc':9 'macomb':5 'mathia':2 'nw':7 'riegel':3 'st':6 'washington':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987506,100.0,2016-07-11 06:00:00+00:00,2016-09-12 12:55:24.322996+00:00,4318,,,,,Barbara,,Mathias Riegel,,,5011 Macomb St NW,washington,DC,20016,United States,,,,,238530,1,,46601,2,1,Barbara Mathias Riegel,'20016':10 '5011':4 'barbara':1 'dc':9 'macomb':5 'mathia':2 'nw':7 'riegel':3 'st':6 'washington':8,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987493,500.0,2016-07-12 06:00:00+00:00,2016-09-12 12:45:16.247002+00:00,1510,,,,,Karen,,Gautney,,,1778Golden RidgeRd,Springfield,VT,5156,United States,,,mental health,,238520,1,,46601,2,1,Karen Gautney,'1778golden':3 '5156':7 'gautney':2 'karen':1 'ridgerd':4 'springfield':5 'vt':6,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987272,100.0,2016-07-13 06:00:00+00:00,2016-09-12 03:37:20.190000+00:00,,,,,,Russell,,Haber,,,6 Thames Ct,Columbia,SC,29209,United States,,,,,238393,1,,46601,2,1,Russell Haber,'29209':8 '6':3 'columbia':6 'ct':5 'haber':2 'russel':1 'sc':7 'thame':4,Monetary contribution,7644,Mary E Hotvedt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
