id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
423918,100.0,2011-08-03 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Leigh Anne,,Chavez,,,"10415 Casador del Oso, NE",Albuquerque,NM,87111,USA,1367,,,,,1,202,22289,2,1,Leigh Anne Chavez,'10415':4 '87111':11 'albuquerqu':9 'ann':2 'casador':5 'chavez':3 'del':6 'leigh':1 'ne':8 'nm':10 'oso':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423932,50.0,2011-08-03 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Cheryl Ann,,Harris,,,"1110 Jefferson St., NE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Cheryl Ann Harris,'1110':4 '87108':10 'albuquerqu':8 'ann':2 'cheryl':1 'harri':3 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423959,100.0,2011-08-03 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,USA,1367,,,,,1,202,22289,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423946,100.0,2011-08-04 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Jose,,Lopez,,,683 W. MacArthur Ave.,San Pedro,CA,90731,USA,1367,,,,,1,202,22289,2,1,Jose Lopez,'683':3 '90731':10 'ave':6 'ca':9 'jose':1 'lopez':2 'macarthur':5 'pedro':8 'san':7 'w':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423920,100.0,2011-08-07 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Pamela M,,Cordova,,,608 Western Drive,Belen,NM,87002,USA,1367,,,,,1,202,22289,2,1,Pamela M Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'drive':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423947,100.0,2011-08-07 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Victor F.,,Lopez,,,2108 Silver Ave SE,Albuquerque,NM,87106,USA,1367,,,,,1,202,22289,2,1,Victor F. Lopez,'2108':4 '87106':10 'albuquerqu':8 'ave':6 'f':2 'lopez':3 'nm':9 'se':7 'silver':5 'victor':1,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423921,100.0,2011-08-07 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,USA,1367,,,,,1,202,22289,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423917,100.0,2011-08-07 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Jacob R.,,Candelaria,,,"2011 Matthew Ave., NW, #5",Albuquerque,NM,87104,USA,1367,,,,,1,202,22289,2,1,Jacob R. Candelaria,'2011':4 '5':8 '87104':11 'albuquerqu':9 'ave':6 'candelaria':3 'jacob':1 'matthew':5 'nm':10 'nw':7 'r':2,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423914,100.0,2011-08-11 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,USA,1367,,,,,1,202,22289,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423945,50.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Larry J,,Littlefield,,,"605 Graceland Dr., SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Larry J Littlefield,'605':4 '87108':10 'albuquerqu':8 'dr':6 'graceland':5 'j':2 'larri':1 'littlefield':3 'nm':9 'se':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423939,40.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Mary C.,,Kaven,,,"516 Morningside Dr., SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Mary C. Kaven,'516':4 '87108':10 'albuquerqu':8 'c':2 'dr':6 'kaven':3 'mari':1 'morningsid':5 'nm':9 'se':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423938,11.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Robert,,Johnston,,,"3309 Mars Rd., NE",Albuquerque,NM,87107,USA,1367,,,,,1,202,22289,2,1,Robert Johnston,'3309':3 '87107':9 'albuquerqu':7 'johnston':2 'mar':4 'ne':6 'nm':8 'rd':5 'robert':1,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423931,60.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Don & Margaret,,Harrington,,,"1618 Vassar Dr., SE",Albuquerque,NM,87106,USA,1367,,,,,1,202,22289,2,1,Don & Margaret Harrington,'1618':4 '87106':10 'albuquerqu':8 'dr':6 'harrington':3 'margaret':2 'nm':9 'se':7 'vassar':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423958,100.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Danice,,Picraux,,,"4308 Avenida la Resolana, NE",Albuquerque,NM,87110,USA,1367,,,,,1,202,22289,2,1,Danice Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423940,75.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,April,,Land,,,"816 Hermosa Dr., SE",Albuquerque,NM,87110,USA,1367,,,,,1,202,22289,2,1,April Land,'816':3 '87110':9 'albuquerqu':7 'april':1 'dr':5 'hermosa':4 'land':2 'nm':8 'se':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423913,20.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Annamarie,,Aragon,,,P.O. Box 1224,Los Lunas,NM,87031,USA,1367,,,,,1,202,22289,2,1,Annamarie Aragon,'1224':5 '87031':9 'annamari':1 'aragon':2 'box':4 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423929,25.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Marvin & Patty,,Gladstone,,,"429 Montclaire Dr., SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Marvin & Patty Gladstone,'429':4 '87108':10 'albuquerqu':8 'dr':6 'gladston':3 'marvin':1 'montclair':5 'nm':9 'patti':2 'se':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423963,20.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Anna T,,Swartz,,,"3708 Smith Ave., SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Anna T Swartz,'3708':4 '87108':10 'albuquerqu':8 'anna':1 'ave':6 'nm':9 'se':7 'smith':5 'swartz':3,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423960,100.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Rhonda & Stephan,,Protzen,,,"119 Walter St., SE",Albuquerque,NM,87102,USA,1367,,,,,1,202,22289,2,1,Rhonda & Stephan Protzen,'119':4 '87102':10 'albuquerqu':8 'nm':9 'protzen':3 'rhonda':1 'se':7 'st':6 'stephan':2 'walter':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423930,20.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Scott & Adelicia,,Gunn,,,19 Juniper Hill Loop,Cedar Crest,NM,87007,USA,1367,,,,,1,202,22289,2,1,Scott & Adelicia Gunn,'19':4 '87007':11 'adelicia':2 'cedar':8 'crest':9 'gunn':3 'hill':6 'junip':5 'loop':7 'nm':10 'scott':1,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423943,5.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Keith,,Lewis,,,"7309 Desert Morning, SW",Albuquerque,NM,87121,USA,1367,,,,,1,202,22289,2,1,Keith Lewis,'7309':3 '87121':9 'albuquerqu':7 'desert':4 'keith':1 'lewi':2 'morn':5 'nm':8 'sw':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423952,100.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Michelle,,Meaders,,,"4047 Anderson Ave., SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423926,20.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Neta,,Dominguez,,,"10804 Princess Jeanne, NE",Albuquerque,NM,87112,USA,1367,,,,,1,202,22289,2,1,Neta Dominguez,'10804':3 '87112':9 'albuquerqu':7 'dominguez':2 'jeann':5 'ne':6 'neta':1 'nm':8 'princess':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423957,25.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Dolores,,Padilla,,,313 El Cerro Loop,Los Lunas,NM,87031,USA,1367,,,,,1,202,22289,2,1,Dolores Padilla,'313':3 '87031':10 'cerro':5 'dolor':1 'el':4 'loop':6 'los':7 'luna':8 'nm':9 'padilla':2,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423951,100.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Perla,,Lopez-Caswell,,,105 Camino de Los Chavez,Belen,NM,87002,USA,1367,,,,,1,202,22289,2,1,Perla Lopez-Caswell,'105':5 '87002':12 'belen':10 'camino':6 'caswel':4 'chavez':9 'de':7 'lopez':3 'lopez-caswel':2 'los':8 'nm':11 'perla':1,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423925,30.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Jaime Thomas,,Denison,,,1166 Harding Way,Albuquerque,NM,95203,USA,1367,,,,,1,202,22289,2,1,Jaime Thomas Denison,'1166':4 '95203':9 'albuquerqu':7 'denison':3 'hard':5 'jaim':1 'nm':8 'thoma':2 'way':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423928,100.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Eileen,,Gauna,,,"3410 Mackland Ave., NE",Albuquerque,NM,87106,USA,1367,,,,,1,202,22289,2,1,Eileen Gauna,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'eileen':1 'gauna':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423962,50.0,2011-08-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Sheryl Williams,,Stapleton,,,P.O. Box 25385,Albuquerque,NM,87125,USA,1367,,,,,1,202,22289,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423937,100.0,2011-08-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Lori,,Jarner,,,"235 Main St., SE",Los Lunas,NM,87031,USA,1367,,,,,1,202,22289,2,1,Lori Jarner,'235':3 '87031':10 'jarner':2 'lori':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423916,100.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Sam,,Bregman,,,"111 Lomas Blvd., NW, Suite 230",Albuquerque,NM,87102,USA,1367,,,,,1,202,22289,2,1,Sam Bregman,'111':3 '230':8 '87102':11 'albuquerqu':9 'blvd':5 'bregman':2 'loma':4 'nm':10 'nw':6 'sam':1 'suit':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423964,100.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Gloria,,Valencia-Weber,,,"2810 Bosque del Sol Lane, NW",Albuquerque,NM,87120,USA,1367,,,,,1,202,22289,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423953,100.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Michael A.,,Olivas,,,2522 Talina Way,Houston,TX,77080,USA,1367,,,,,1,202,22289,2,1,Michael A. Olivas,'2522':4 '77080':9 'houston':7 'michael':1 'oliva':3 'talina':5 'tx':8 'way':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423950,50.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Joanne,,Martin,,,1818 4th Place NE,Auburn,WA,98002,USA,1367,,,,,1,202,22289,2,1,Joanne Martin,'1818':3 '4th':4 '98002':9 'auburn':7 'joann':1 'martin':2 'ne':6 'place':5 'wa':8,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423955,100.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Andrew P.,,Ortiz,,,P.O. Box 704,Albuquerque,NM,87103,USA,1367,,,,,1,202,22289,2,1,Andrew P. Ortiz,'704':6 '87103':9 'albuquerqu':7 'andrew':1 'box':5 'nm':8 'ortiz':3 'p':2 'p.o':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423954,100.0,2011-08-30 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Augustina Reyes,,Olivas,,,2522 Talina Way,Houston,TX,77080,USA,1367,,,,,1,202,22289,2,1,Augustina Reyes Olivas,'2522':4 '77080':9 'augustina':1 'houston':7 'oliva':3 'rey':2 'talina':5 'tx':8 'way':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423915,100.0,2011-08-31 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,David,,Black,,,"2810 Campbell Rd., NW",Albuquerque,NM,87104,USA,1367,,,,,1,202,22289,2,1,David Black,'2810':3 '87104':9 'albuquerqu':7 'black':2 'campbel':4 'david':1 'nm':8 'nw':6 'rd':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423948,100.0,2011-09-06 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Ruben M.,,Lopez,,,669 Crestwood St.,San Pedro,CA,90731,USA,1367,,,,,1,202,22289,2,1,Ruben M. Lopez,'669':4 '90731':10 'ca':9 'crestwood':5 'lopez':3 'm':2 'pedro':8 'ruben':1 'san':7 'st':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423923,100.0,2011-09-11 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Chris,,Cordova,,,267-A Courthouse Rd.,Los Lunas,NM,87031,USA,1367,,,,,1,202,22289,2,1,Chris Cordova,'267':3 '87031':10 'chris':1 'cordova':2 'courthous':5 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423922,100.0,2011-09-11 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,John J.,,Cordova,,,"1404 Cagua, NE",Albuquerque,NM,87110,USA,1367,,,,,1,202,22289,2,1,John J. Cordova,'1404':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423924,100.0,2011-09-11 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Rich,,Cuevas,,,"6601 Zuni, SE",Albuquerque,NM,87108,USA,1367,,,,,1,202,22289,2,1,Rich Cuevas,'6601':3 '87108':8 'albuquerqu':6 'cueva':2 'nm':7 'rich':1 'se':5 'zuni':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
569465,198.58,2011-09-12 06:00:00+00:00,2012-07-07 23:53:29.659998+00:00,0,Purchased postage and food for campaign_x000D_,,,,Antoinette,,Sedillo Lopez,,,622 Graceland SE,Albuquerque,NM,87108-3335,United States,,,Law Professor,,113326,1,,22289,2,1,Antoinette Sedillo Lopez,'-3335':10 '622':4 '87108':9 'albuquerqu':7 'antoinett':1 'graceland':5 'lopez':3 'nm':8 'se':6 'sedillo':2,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423965,100.0,2011-09-12 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Joanne S.,,Valles,,,5020 Grande Vista Ct. NW,Albuquerque,NM,87120,USA,1367,,,,,1,202,22289,2,1,Joanne S. Valles,'5020':4 '87120':11 'albuquerqu':9 'ct':7 'grand':5 'joann':1 'nm':10 'nw':8 'vall':3 'vista':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423919,100.0,2011-09-23 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Gonzalo,,Chavez,,,134 Mikaela Rd.,Corrales,NM,87048,USA,1367,,,,,1,202,22289,2,1,Gonzalo Chavez,'134':3 '87048':8 'chavez':2 'corral':6 'gonzalo':1 'mikaela':4 'nm':7 'rd':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423935,100.0,2011-09-23 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Royce,,Hoskins,,,306 N. Lea,Roswell,NM,88201,USA,1367,,,,,1,202,22289,2,1,Royce Hoskins,'306':3 '88201':8 'hoskin':2 'lea':5 'n':4 'nm':7 'roswel':6 'royc':1,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423927,100.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Lorenzo L.,,Garcia,,,"1112 Maciel, NW",Albuquerque,NM,87104,USA,1367,,,,,1,202,22289,2,1,Lorenzo L. Garcia,'1112':4 '87104':9 'albuquerqu':7 'garcia':3 'l':2 'lorenzo':1 'maciel':5 'nm':8 'nw':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423936,100.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Mark,,Jarner,,,"235 Main St., SE",Los Lunas,NM,87031,USA,1367,,,,,1,202,22289,2,1,Mark Jarner,'235':3 '87031':10 'jarner':2 'los':7 'luna':8 'main':4 'mark':1 'nm':9 'se':6 'st':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423956,25.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Sandra D.,,Ortsman,,,"2735 Hyder Ave., SE",Albuquerque,NM,87106,USA,1367,,,,,1,202,22289,2,1,Sandra D. Ortsman,'2735':4 '87106':10 'albuquerqu':8 'ave':6 'd':2 'hyder':5 'nm':9 'ortsman':3 'sandra':1 'se':7,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423949,50.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Carmen,,Lopez,,,69 Oxford Ct,Santa Rosa,CA,95403,USA,1367,,,,,1,202,22289,2,1,Carmen Lopez,'69':3 '95403':9 'ca':8 'carmen':1 'ct':5 'lopez':2 'oxford':4 'rosa':7 'santa':6,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423941,100.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Alan O.,,Lebeck,,,"1006 Tramway Ln., NE",Albuquerque,NM,87122,USA,1367,,,,,1,202,22289,2,1,Alan O. Lebeck,'1006':4 '87122':10 'alan':1 'albuquerqu':8 'lebeck':3 'ln':6 'ne':7 'nm':9 'o':2 'tramway':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423942,100.0,2011-09-25 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Kathleen D.,,Lebeck,,,"1006 Tramway Ln., NE",Albuquerque,NM,87122,USA,1367,,,,,1,202,22289,2,1,Kathleen D. Lebeck,'1006':4 '87122':10 'albuquerqu':8 'd':2 'kathleen':1 'lebeck':3 'ln':6 'ne':7 'nm':9 'tramway':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423933,10.0,2011-10-01 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Fred,,Hart,,,"1117 Stanford, NE",Albuquerque,NM,87131,USA,1367,,,,,1,202,22289,2,1,Fred Hart,'1117':3 '87131':8 'albuquerqu':6 'fred':1 'hart':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423934,100.0,2011-10-01 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Keith E.,,Hinds,,,"1101 Montclaire Dr., NE",Albuquerque,NM,87110,USA,1367,,,,,1,202,22289,2,1,Keith E. Hinds,'1101':4 '87110':10 'albuquerqu':8 'dr':6 'e':2 'hind':3 'keith':1 'montclair':5 'ne':7 'nm':9,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423961,15.0,2011-10-02 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Lynn,,Sanchez,,,3 Bunton Road,Belen,NM,87002,USA,1367,,,,,1,202,22289,2,1,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423944,10.0,2011-10-02 06:00:00+00:00,2011-10-11 22:20:42.687004+00:00,,,,,,Larry & Dorothy,,Lindberg,,,601 Willowbrook Lane,Albuquerque,NM,87002,USA,1367,,,,,1,202,22289,2,1,Larry & Dorothy Lindberg,'601':4 '87002':9 'albuquerqu':7 'dorothi':2 'lane':6 'larri':1 'lindberg':3 'nm':8 'willowbrook':5,Monetary contribution,4860,Victor S Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525106,50.0,2011-10-28 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Margaret E.,,Montoya,,,"931 GreenValley Road, NW",Albuquerque,NM,87107,USA,1543,,,,,1,202,22554,2,1,Margaret E. Montoya,'87107':10 '931':4 'albuquerqu':8 'e':2 'greenvalley':5 'margaret':1 'montoya':3 'nm':9 'nw':7 'road':6,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525107,50.0,2011-10-28 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Dinorah,,Romero,,,"7101 Carriveau Ave., NE",Albuquerque,NM,87110,USA,1543,,,,,1,202,22554,2,1,Dinorah Romero,'7101':3 '87110':9 'albuquerqu':7 'ave':5 'carriveau':4 'dinorah':1 'ne':6 'nm':8 'romero':2,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525108,100.0,2011-10-28 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Ruthie Horn,,Robbins,,,"634 Graceland Dr., SE",Albuquerque,NM,87108,USA,1543,,,,,1,202,22554,2,1,Ruthie Horn Robbins,'634':4 '87108':10 'albuquerqu':8 'dr':6 'graceland':5 'horn':2 'nm':9 'robbin':3 'ruthi':1 'se':7,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525110,100.0,2011-10-28 06:00:00+00:00,2012-04-09 18:53:31.702998+00:00,,,,,,Joban,,Smith,,,"7829 Primrose Ave., NW",Albuquerque,NM,87120,USA,1543,,,,,1,202,22554,2,1,Joban Smith,'7829':3 '87120':9 'albuquerqu':7 'ave':5 'joban':1 'nm':8 'nw':6 'primros':4 'smith':2,Monetary contribution,4860,Victor S Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
