id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708289,250.0,2014-03-29 06:00:00+00:00,2014-04-14 21:27:05.447002+00:00,,,,,,Robert,,Fiser,,,320 Gold Avenue SW Suite 1000,Albuquerque,NM,87108,United States,,,Lawyer,,161155,1,1,32524,2,1,Robert Fiser,'1000':8 '320':3 '87108':11 'albuquerqu':9 'avenu':5 'fiser':2 'gold':4 'nm':10 'robert':1 'suit':7 'sw':6,Monetary contribution,6687,John M Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708303,100.0,2014-04-07 06:00:00+00:00,2014-04-14 21:29:44.947000+00:00,,,,,,Janice,,Saxton,,,196 camino de San Fransiscoo,Placitas,NM,87043,United States,,,,,161168,1,24,32524,2,1,Janice Saxton,'196':3 '87043':10 'camino':4 'de':5 'fransiscoo':7 'janic':1 'nm':9 'placita':8 'san':6 'saxton':2,Monetary contribution,6687,John M Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708236,100.0,2014-04-07 06:00:00+00:00,2014-04-14 21:21:21.120002+00:00,,,,,,Ramiro,,Hernandez,,,196 Camino de San Fransisco,Placitas,NM,87043,United States,,,,,161118,1,24,32524,2,1,Ramiro Hernandez,'196':3 '87043':10 'camino':4 'de':5 'fransisco':7 'hernandez':2 'nm':9 'placita':8 'ramiro':1 'san':6,Monetary contribution,6687,John M Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730958,250.0,2014-04-22 06:00:00+00:00,2014-05-13 00:41:02.279999+00:00,,,,,,Victoria,Ann,Wallace,,,59 Crest Haven Dreive,Berlin,MD,21811,United States,,,retired,,168312,1,,33871,2,1,Victoria Ann Wallace,'21811':10 '59':4 'ann':2 'berlin':8 'crest':5 'dreiv':7 'haven':6 'md':9 'victoria':1 'wallac':3,Monetary contribution,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730961,20.0,2014-04-30 06:00:00+00:00,2014-05-13 00:47:41.750002+00:00,,,,,,Dana,,Roth,,,14 Perdiz Canyon Rd,Placitas,NM,87043,United States,,,,,168317,1,,33871,2,1,Dana Roth,'14':3 '87043':9 'canyon':5 'dana':1 'nm':8 'perdiz':4 'placita':7 'rd':6 'roth':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730959,100.0,2014-04-30 06:00:00+00:00,2014-05-13 00:43:46.233002+00:00,,,,,,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,168314,1,,33871,2,1,George Franzen,'13':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730962,30.0,2014-04-30 06:00:00+00:00,2014-05-13 00:49:06.389999+00:00,,,,,,Tammy,,Hanks,,,4 Canon del Agua,Placitas,NM,87043,United States,,,,,168320,1,,33871,2,1,Tammy Hanks,'4':3 '87043':9 'agua':6 'canon':4 'del':5 'hank':2 'nm':8 'placita':7 'tammi':1,Monetary contribution,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730960,200.0,2014-04-30 06:00:00+00:00,2014-05-13 00:46:00.686997+00:00,,,,,,Pamela,,Hopkins,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,168315,1,,33871,2,1,Pamela Hopkins,'86':3 '87043':8 'camino':4 'hopkin':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732767,25.0,2014-05-07 06:00:00+00:00,2014-05-24 20:58:56.922997+00:00,,,,,,Dorothy,,Spencer,,,PO Box 969,Placitas,NM,87043,United States,,,,,169480,1,,34221,2,1,Dorothy Spencer,'87043':8 '969':5 'box':4 'dorothi':1 'nm':7 'placita':6 'po':3 'spencer':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732750,50.0,2014-05-07 06:00:00+00:00,2014-05-24 20:30:23.093003+00:00,,,,,,R.,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,169465,1,,34221,2,1,R. Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'r':1,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732766,20.0,2014-05-07 06:00:00+00:00,2014-05-24 20:55:33.610000+00:00,,,,,,Kathryn,,Bates,,,3 Detrias Ct,Edgewood,NM,87015,United States,,,,,169479,1,,34221,2,1,Kathryn  Bates,'3':3 '87015':8 'bate':2 'ct':5 'detria':4 'edgewood':6 'kathryn':1 'nm':7,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732749,25.0,2014-05-07 06:00:00+00:00,2014-05-24 20:28:56.627003+00:00,,,,,,Judith,,Miller,,,3 Snaffel Pl,Tijeras,NM,87059,United States,,,,,169464,1,,34221,2,1,Judith Miller,'3':3 '87059':8 'judith':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732748,200.0,2014-05-07 06:00:00+00:00,2014-05-24 20:27:00.639996+00:00,,,,,,Lucia,,Frani,,,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,,169463,1,,34221,2,1,Lucia Frani,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'frani':2 'lucia':1 'nm':7 'nw':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732751,25.0,2014-05-07 06:00:00+00:00,2014-05-24 20:31:57.843002+00:00,,,,,,Gerald,,Robinson,,,25 Sage Hill Drive,Placitas,NM,87043,United States,,,,,169467,1,,34221,2,1,Gerald Robinson,'25':3 '87043':9 'drive':6 'gerald':1 'hill':5 'nm':8 'placita':7 'robinson':2 'sage':4,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732752,100.0,2014-05-07 06:00:00+00:00,2014-05-24 20:33:25.046997+00:00,,,,,,Ed,,Monjaras,,,7320 Foxford Ave NW,Albuquerque,NM,87120,United States,,,,,169468,1,,34221,2,1,Ed Monjaras,'7320':3 '87120':9 'albuquerqu':7 'ave':5 'ed':1 'foxford':4 'monjara':2 'nm':8 'nw':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732758,50.0,2014-05-12 06:00:00+00:00,2014-05-24 20:38:58.047000+00:00,,,,,,Michael,,Schulz,,,2 Monte Vista Ct,Placitas,NM,87043,United States,,,,,169472,1,,34221,2,1,Michael  Schulz,'2':3 '87043':9 'ct':6 'michael':1 'mont':4 'nm':8 'placita':7 'schulz':2 'vista':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732760,50.0,2014-05-12 06:00:00+00:00,2014-05-24 20:40:22.436999+00:00,,,,,,Barbra,,Van Ruyckevelt,,,87 Yucca Ln,Placitas,NM,87043,United States,,,,,169473,1,,34221,2,1,Barbra Van Ruyckevelt,'87':4 '87043':9 'barbra':1 'ln':6 'nm':8 'placita':7 'ruyckevelt':3 'van':2 'yucca':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732756,100.0,2014-05-12 06:00:00+00:00,2014-05-24 20:37:25.657000+00:00,,,,,,Delbert,,Carrillo,,,PO Box 476,Casa Blanca,NM,87007,United States,,,,,169471,1,,34221,2,1,Delbert Carrillo,'476':5 '87007':9 'blanca':7 'box':4 'carrillo':2 'casa':6 'delbert':1 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732754,100.0,2014-05-12 06:00:00+00:00,2014-05-24 20:35:39.923005+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,,169470,1,,34221,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732763,500.0,2014-05-19 06:00:00+00:00,2014-05-24 20:46:24.203000+00:00,,,,,,,,,,Nelson Commercial Properties LLC,616 Truman SE,Albuquerque,NM,87108,United States of America,,,Real Estate,,169476,2,,34221,2,1,Nelson Commercial Properties LLC,'616':5 '87108':10 'albuquerqu':8 'commerci':2 'llc':4 'nelson':1 'nm':9 'properti':3 'se':7 'truman':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732768,150.0,2014-05-19 06:00:00+00:00,2014-05-24 21:05:05.796997+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,,,169481,4,,34221,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732761,25.0,2014-05-19 06:00:00+00:00,2014-05-24 20:42:37.312998+00:00,,,,,,Barbara,,Rockwell,,,31 Cienega Canyon Rd,Placitas,NM,87043,United States,,,,,169474,1,,34221,2,1,Barbara  Rockwell,'31':3 '87043':9 'barbara':1 'canyon':5 'cienega':4 'nm':8 'placita':7 'rd':6 'rockwel':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732764,150.0,2014-05-19 06:00:00+00:00,2014-05-24 20:49:09.767001+00:00,,,,,,Nischom,,Silverman,,,13209 Casa Bonita Dr NE,Albuquerque,NM,87111,United States,,,,,169477,1,,34221,2,1,Nischom Silverman,'13209':3 '87111':10 'albuquerqu':8 'bonita':5 'casa':4 'dr':6 'ne':7 'nischom':1 'nm':9 'silverman':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732762,50.0,2014-05-19 06:00:00+00:00,2014-05-24 06:00:00+00:00,,,,,,Cooper,,Kathy,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,,,169475,1,,34221,2,1,Cooper  Kathy,'1':3 '87047':9 'cedro':5 'cooper':1 'kathi':2 'los':4 'nm':8 'park':7 'sandia':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733311,500.0,2014-05-23 06:00:00+00:00,2014-05-26 18:20:15.530004+00:00,,,,,,Seth,,Sparks,,,619 Graceland SE,Albuquerque,NM,87108,United States,,,United States Lawyer,,169832,1,,34221,2,1,Seth Sparks,'619':3 '87108':8 'albuquerqu':6 'graceland':4 'nm':7 'se':5 'seth':1 'spark':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736672,100.0,2014-05-27 06:00:00+00:00,2014-05-28 23:10:07.599997+00:00,,,,,,Sean,,Ward,,,5 Meadow View Ct,Sandia Park,NM,87047,United States,,,,,171531,1,,34221,2,1,Sean Ward,'5':3 '87047':10 'ct':6 'meadow':4 'nm':9 'park':8 'sandia':7 'sean':1 'view':5 'ward':2,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736690,25.0,2014-05-27 06:00:00+00:00,2014-05-28 23:22:05.833001+00:00,,,,,,Grant,,Marek,,,2624 Charleston St NE,Albuquerque,NM,87110,United States,,,,,171548,1,,34221,2,1,Grant Marek,'2624':3 '87110':9 'albuquerqu':7 'charleston':4 'grant':1 'marek':2 'ne':6 'nm':8 'st':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736683,250.0,2014-05-27 06:00:00+00:00,2014-05-28 23:18:00.816995+00:00,,,,,,Mark,,Gould,,,508 16th St NW,Albuquerque,NM,87104,United States,,,Physician Assistant,,171543,1,,34221,2,1,Mark Gould,'16th':4 '508':3 '87104':9 'albuquerqu':7 'gould':2 'mark':1 'nm':8 'nw':6 'st':5,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736678,50.0,2014-05-27 06:00:00+00:00,2014-05-28 23:13:35.833000+00:00,,,,,,Dwight,,Miller,,,PO Box 517,Cedar Crest,NM,87008,United States,,,,,171538,1,,34221,2,1,Dwight Miller,'517':5 '87008':9 'box':4 'cedar':6 'crest':7 'dwight':1 'miller':2 'nm':8 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736675,150.0,2014-05-27 06:00:00+00:00,2014-05-28 23:12:08.112997+00:00,,,,,,Sarah,,Reynolds,,,3016 Santa Clara SE,Albuquerque,NM,87106,United States,,,,,171535,1,,34221,2,1,Sarah Reynolds,'3016':3 '87106':9 'albuquerqu':7 'clara':5 'nm':8 'reynold':2 'santa':4 'sarah':1 'se':6,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736680,50.0,2014-05-27 06:00:00+00:00,2014-05-28 23:15:40.302999+00:00,,,,,,Kelly,,Spring,,,16th St NW,Albuquerque,NM,87104,United States,,,,,171539,1,,34221,2,1,Kelly Spring,'16th':3 '87104':8 'albuquerqu':6 'kelli':1 'nm':7 'nw':5 'spring':2 'st':4,Monetary contribution,6687,John M Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746359,25.0,2014-06-03 06:00:00+00:00,2014-06-25 19:20:43.820002+00:00,,,,,,Kevin,,Fowler,,,PO Box 785,Placitas,NM,87043,United States,,,,,174694,1,,35711,2,1,Kevin Fowler,'785':5 '87043':8 'box':4 'fowler':2 'kevin':1 'nm':7 'placita':6 'po':3,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746981,25.0,2014-06-03 06:00:00+00:00,2014-06-28 15:42:38.140004+00:00,,,,,,Grant,,Marek,,,2624 Charleston St NE,Albuquerque,NM,87110,United States,,,,,174946,1,,35711,2,1,Grant Marek,'2624':3 '87110':9 'albuquerqu':7 'charleston':4 'grant':1 'marek':2 'ne':6 'nm':8 'st':5,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746363,50.0,2014-06-03 06:00:00+00:00,2014-06-25 19:23:01.157001+00:00,,,,,,Candace and Steven,,Ward,,,5 Meadow View Court,Sandia Park,NM,87047,United States,,,,,174695,1,,35711,2,1,Candace and Steven Ward,'5':5 '87047':12 'candac':1 'court':8 'meadow':6 'nm':11 'park':10 'sandia':9 'steven':3 'view':7 'ward':4,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746980,25.0,2014-06-03 06:00:00+00:00,2014-06-28 15:37:41.259996+00:00,,,,,,Tom,,Wallace,,,59 Crest Haven Drive,Berlin,MD,21811,United States,,,,,174945,1,,35711,2,1,Tom Wallace,'21811':9 '59':3 'berlin':7 'crest':4 'drive':6 'haven':5 'md':8 'tom':1 'wallac':2,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746357,50.0,2014-06-03 06:00:00+00:00,2014-06-25 19:17:59.249999+00:00,,,,,,Nicole,,Donovan,,,104 Biddle Lane,Lincoln University,PA,19352,United States,,,,,174693,1,,35711,2,1,Nicole Donovan,'104':3 '19352':9 'biddl':4 'donovan':2 'lane':5 'lincoln':6 'nicol':1 'pa':8 'univers':7,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748928,50.0,2014-06-23 06:00:00+00:00,2014-07-01 01:48:59.919998+00:00,,,,,,Trenton,,Reich,,,"1020 Park Av SW, apt 7",Albuquerque,NM,87120,United States,,,,,175539,1,,35711,2,1,Trenton Reich,'1020':3 '7':8 '87120':11 'albuquerqu':9 'apt':7 'av':5 'nm':10 'park':4 'reich':2 'sw':6 'trenton':1,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748982,25.0,2014-06-23 06:00:00+00:00,2014-07-01 02:24:11.880000+00:00,,,,,,Fred and Virginia,,Belk,,,47 Turquoise Trail,Tijeras,NM,87059,United States,,,,,175551,1,,35711,2,1,Fred and Virginia Belk,'47':5 '87059':10 'belk':4 'fred':1 'nm':9 'tijera':8 'trail':7 'turquois':6 'virginia':3,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748933,100.0,2014-06-23 06:00:00+00:00,2014-07-01 01:56:02.467000+00:00,,,,,,Anne,,Young,,,1536 Griego,Albuquerque,NM,87107,United States,,,,,175544,1,,35711,2,1,Anne Young,'1536':3 '87107':7 'albuquerqu':5 'ann':1 'griego':4 'nm':6 'young':2,Monetary contribution,6687,John M Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759268,100.0,2014-08-14 06:00:00+00:00,2014-08-28 00:30:54.262999+00:00,,,,,,,,,,,,,,,,,,,,,,,36575,2,3,,'anonym':1,Anonymous Contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759247,100.0,2014-08-14 06:00:00+00:00,2014-08-28 00:04:26.047001+00:00,,,,,,Thomas,,Wallace,,,59 Crest Haven Drive,Berlin,MD,21811,United States,,,,,179250,1,,36575,2,1,Thomas Wallace,'21811':9 '59':3 'berlin':7 'crest':4 'drive':6 'haven':5 'md':8 'thoma':1 'wallac':2,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759251,25.0,2014-08-14 06:00:00+00:00,2014-08-28 00:09:19.546998+00:00,,,,,,Lewis,,Reade,,,92 Vista Montana Loop,Pacitas,NM,87043,United States,,,,,179253,1,,36575,2,1,Lewis Reade,'87043':9 '92':3 'lewi':1 'loop':6 'montana':5 'nm':8 'pacita':7 'read':2 'vista':4,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759245,50.0,2014-08-14 06:00:00+00:00,2014-08-28 00:01:03.417004+00:00,,,,,,Rose,,Vallejo,,,31 Shade Tree Lane,Tijeras,NM,87059,United States,,,,,179248,1,,36575,2,1,Rose Vallejo,'31':3 '87059':9 'lane':6 'nm':8 'rose':1 'shade':4 'tijera':7 'tree':5 'vallejo':2,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759243,20.0,2014-08-14 06:00:00+00:00,2014-08-27 23:58:53.609998+00:00,,,,,,Kelly,,Morris,,,128 Square Head Rd,Edgewood,NM,87015,United States,,,,,179246,1,,36575,2,1,Kelly  Morris,'128':3 '87015':9 'edgewood':7 'head':5 'kelli':1 'morri':2 'nm':8 'rd':6 'squar':4,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759249,150.0,2014-08-14 06:00:00+00:00,2014-08-28 00:07:10.130001+00:00,,,,,,George,,Franzen,,,16 Calle Pinon,Placitas,NM,87043,United States,,,,,179251,1,,36575,2,1,George Franzen,'16':3 '87043':8 'call':4 'franzen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759252,50.0,2014-08-14 06:00:00+00:00,2014-08-28 00:11:29.559998+00:00,,,,,,Ed,,Monjaras,,,7320 Foxford Ave NW,Albuquerque,NM,87120,United States,,,,,179254,1,,36575,2,1,Ed Monjaras,'7320':3 '87120':9 'albuquerqu':7 'ave':5 'ed':1 'foxford':4 'monjara':2 'nm':8 'nw':6,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759269,35.0,2014-08-14 06:00:00+00:00,2014-08-28 00:31:47.972997+00:00,,House meeting at Kirchmeyer's on 8.9.14,,,,,,,,,,,,,,,,,,,,,36575,2,3,,'anonym':1,Anonymous Contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759253,25.0,2014-08-14 06:00:00+00:00,2014-08-28 00:13:05.797001+00:00,,,,,,Grant,,Marek,,,26,Albuquerque,NM,87110,United States,,,,,179256,1,,36575,2,1,Grant Marek,'26':3 '87110':6 'albuquerqu':4 'grant':1 'marek':2 'nm':5,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759246,25.0,2014-08-14 06:00:00+00:00,2014-08-28 00:02:40.747001+00:00,,,,,,Sarah,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,,179249,1,,36575,2,1,Sarah Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sarah':1 'se':5,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759265,50.0,2014-08-20 06:00:00+00:00,2014-08-28 00:28:04.282999+00:00,,,,,,Barbara,,Petersen,,,1237 LaFayette,Albuquerque,NM,87106,United States,,,,,179263,1,,36575,2,1,Barbara  Petersen,'1237':3 '87106':7 'albuquerqu':5 'barbara':1 'lafayett':4 'nm':6 'petersen':2,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759257,25.0,2014-08-20 06:00:00+00:00,2014-08-28 00:20:49.587000+00:00,,,,,,Grant,,Marek,,,2624 Charleston St NE,Albuquerque,NM,87110,United States,,,,,179260,1,,36575,2,1,Grant Marek,'2624':3 '87110':9 'albuquerqu':7 'charleston':4 'grant':1 'marek':2 'ne':6 'nm':8 'st':5,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759260,1000.0,2014-08-20 06:00:00+00:00,2014-08-28 00:24:10.469998+00:00,,,,,,,,,,Central New Mexico Labor Council,State COPE Fund P.O. Box 30631,Albuquerque,NM,87190,United States,,,Labor Council,,179261,2,,36575,2,1,Central New Mexico Labor Council,'30631':11 '87190':14 'albuquerqu':12 'box':10 'central':1 'cope':7 'council':5 'fund':8 'labor':4 'mexico':3 'new':2 'nm':13 'p.o':9 'state':6,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759254,100.0,2014-08-20 06:00:00+00:00,2014-08-28 00:15:42.202999+00:00,,,,,,Lord,,Candace,,,15 Cactus Ranch Road,Edgewood,NM,87015,United States,,,,,179257,1,,36575,2,1,Lord Candace,'15':3 '87015':9 'cactus':4 'candac':2 'edgewood':7 'lord':1 'nm':8 'ranch':5 'road':6,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759256,250.0,2014-08-20 06:00:00+00:00,2014-08-28 00:17:36.083003+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,United States,,,not employed,,179259,1,,36575,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759263,100.0,2014-08-20 06:00:00+00:00,2014-08-28 00:26:21.369998+00:00,,,,,,Nelli,,Calame,,,46 La Entrada,Placitas,NM,87043,United States,,,,,179262,1,,36575,2,1,Nelli Calame,'46':3 '87043':8 'calam':2 'entrada':5 'la':4 'nelli':1 'nm':7 'placita':6,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759266,20.0,2014-08-20 06:00:00+00:00,2014-08-28 00:28:37.980002+00:00,,,,,,Trenton,,Reich,,,"1020 Park Av SW, apt 7",Albuquerque,NM,87120,United States,,,,,175539,1,,36575,2,1,Trenton Reich,'1020':3 '7':8 '87120':11 'albuquerqu':9 'apt':7 'av':5 'nm':10 'park':4 'reich':2 'sw':6 'trenton':1,Monetary contribution,6687,John M Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789047,100.0,2014-09-04 06:00:00+00:00,2014-10-12 00:07:18.096998+00:00,,,,,,Samuel and laura,,Parnell,,,27 Nichols Road,Tijeras,NM,87059,United States,,,,,188014,1,,38145,2,1,Samuel and laura Parnell,'27':5 '87059':10 'laura':3 'nichol':6 'nm':9 'parnel':4 'road':7 'samuel':1 'tijera':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789043,1000.0,2014-09-04 06:00:00+00:00,2014-10-11 23:58:12.093001+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States of America,,,Committee on Political Education,,188012,4,,38145,2,1,Albuquerque Teachers Federation COPE,"'8009':5 '87110':12 'albuquerqu':1,10 'cope':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'road':7 'teacher':2",Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789044,100.0,2014-09-04 06:00:00+00:00,2014-10-12 00:04:35.857004+00:00,,,,,,,,,,National Education Association,2007 Boulph Rd,Santa Fe,NM,87505,United States,,,Education Association,,188013,4,,38145,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'boulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789055,50.0,2014-09-04 06:00:00+00:00,2014-10-12 00:11:39.633003+00:00,,,,,,Sarah,,Attleson,,,308 Richmond SE,Albuquerquel,NM,87106,United States,,,,,188016,1,,38145,2,1,Sarah Attleson,'308':3 '87106':8 'albuquerquel':6 'attleson':2 'nm':7 'richmond':4 'sarah':1 'se':5,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789051,50.0,2014-09-04 06:00:00+00:00,2014-10-12 00:10:02.710002+00:00,,,,,,Arden and Elynn,,Molina-Cowden,,,5904 Prairie Night LN NW,Albuquerquel,NM,87102,United States,,,,,188015,1,,38145,2,1,Arden and Elynn Molina-Cowden,'5904':7 '87102':14 'albuquerquel':12 'arden':1 'cowden':6 'elynn':3 'ln':10 'molina':5 'molina-cowden':4 'night':9 'nm':13 'nw':11 'prairi':8,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789042,200.0,2014-09-04 06:00:00+00:00,2014-10-11 23:55:12.752996+00:00,,,,,,Robert and Tiffany,,Fiser,,,320 Gold Avenue SW Suite 1000,Albuquerquel,NM,87102,United States,,,,,188011,1,,38145,2,1,Robert and Tiffany Fiser,'1000':10 '320':5 '87102':13 'albuquerquel':11 'avenu':7 'fiser':4 'gold':6 'nm':12 'robert':1 'suit':9 'sw':8 'tiffani':3,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789041,25.0,2014-09-04 06:00:00+00:00,2014-10-11 23:53:25.720002+00:00,,,,,,Regena,,Antrom,,,PO Box 129,Albuquerquel,NM,87103,United States,,,,,188010,1,,38145,2,1,Regena Antrom,'129':5 '87103':8 'albuquerquel':6 'antrom':2 'box':4 'nm':7 'po':3 'regena':1,Monetary contribution,6687,John M Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
