id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
317295,1000.0,2010-07-30 06:00:00+00:00,2010-09-07 12:01:40.546998+00:00,,,,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,45050,1,27,16996,2,1,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317308,250.0,2010-07-30 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Physician,,45038,1,1,16996,2,1,Norty  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317302,500.0,2010-07-30 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Owen,,Lopez,,,345 E Alameda St,Santa Fe,NM,87501,United States,,,Executive Director,,45041,1,27,16996,2,1,Owen  Lopez,'345':3 '87501':10 'alameda':5 'e':4 'fe':8 'lopez':2 'nm':9 'owen':1 'santa':7 'st':6,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317299,1000.0,2010-08-04 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Eli,Il Yong,Lee,,,1523 Mountain Rd NW,Albuquerque,NM,87104,United States,,,Consultant,,42273,1,1,16996,2,1,Eli Il Yong Lee,'1523':5 '87104':11 'albuquerqu':9 'eli':1 'il':2 'lee':4 'mountain':6 'nm':10 'nw':8 'rd':7 'yong':3,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317305,250.0,2010-08-04 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Roxane,,Spruce-Bly,,,6217 Prairie Sage NW,Albuquerque,NM,87120,United States,,,Consultant,,45046,1,1,16996,2,1,Roxane  Spruce-Bly,'6217':5 '87120':11 'albuquerqu':9 'bli':4 'nm':10 'nw':8 'prairi':6 'roxan':1 'sage':7 'spruce':3 'spruce-bl':2,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317307,250.0,2010-08-06 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Claire,,Weiner,,,1415 Madrid Rd,Santa Fe,NM,87505,United States,,,Retired,,45051,1,27,16996,2,1,Claire  Weiner,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6 'weiner':2,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317297,300.0,2010-08-06 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Ellen and Paul,,Biderman,,,829 Allendale,Santa Fe,NM,87505,United States,,,Consultant,,45033,1,27,16996,2,1,Ellen and Paul  Biderman,'829':5 '87505':10 'allendal':6 'biderman':4 'ellen':1 'fe':8 'nm':9 'paul':3 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323171,50.0,2010-08-13 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,,,,Keegan,,King,,,1613 Inez Dr. NE,Albuquerque,NM,87110,United States,,,Consultant,,45039,1,1,16996,2,1,Keegan  King,'1613':3 '87110':9 'albuquerqu':7 'dr':5 'inez':4 'keegan':1 'king':2 'ne':6 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317303,100.0,2010-08-13 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Mary Ann,,Shaening,,,24 Timberwick Rd,Santa Fe,NM,87502,United States,,,Consultant,,45044,1,27,16996,2,1,Mary Ann  Shaening,'24':4 '87502':10 'ann':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317296,250.0,2010-08-13 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Sara,,Berger,,,1100 Iron Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,45032,1,1,16996,2,1,Sara  Berger,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323175,75.0,2010-08-13 06:00:00+00:00,2010-09-12 22:15:02.599998+00:00,,,,,,Wendy,,Lewis,,,14 Encantado Loop,Santa Fe,NM,87508,United States,,,Program Director,,45040,1,27,16996,2,1,Wendy Lewis,'14':3 '87508':9 'encantado':4 'fe':7 'lewi':2 'loop':5 'nm':8 'santa':6 'wendi':1,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323174,50.0,2010-08-13 06:00:00+00:00,2010-09-12 22:14:43.826997+00:00,,,,,,Harry,,Browne,,,210 N Cooper St,Silver City,NM,88061,United States,,,Executive Director,,48355,1,10,16996,2,1,Harry Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317298,500.0,2010-08-17 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Henry,,Carey,,,PO Box 487,Santa Fe,NM,87504,United States,,,Trustee,,45034,1,27,16996,2,1,Henry  Carey,'487':5 '87504':9 'box':4 'carey':2 'fe':7 'henri':1 'nm':8 'po':3 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323179,500.0,2010-09-01 06:00:00+00:00,2010-09-12 22:17:27.732999+00:00,,,,,,James,,Tryon,,,4123 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Physician,,45048,1,1,16996,2,1,James Tryon,'4123':3 '87109':9 'albuquerqu':7 'blvd':5 'jame':1 'montgomeri':4 'ne':6 'nm':8 'tryon':2,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317300,100.0,2010-09-01 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Kevin,,Hoover,,,7212 Kathleen Ave NE,Albuquerque,NM,87110,United States,,,Mortgage Broker,,45037,1,1,16996,2,1,Kevin  Hoover,'7212':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317309,500.0,2010-09-01 06:00:00+00:00,2010-09-07 06:00:00+00:00,,,,,,Joe,,Goldberg,,,"20 First Plaza, Ste 700",Albuquerque,NM,87102,United States,,,Attorney,,45036,1,1,16996,2,1,Joe  Goldberg,'20':3 '700':7 '87102':10 'albuquerqu':8 'first':4 'goldberg':2 'joe':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,3074,Justice League PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
336682,50.0,2010-09-07 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 Woodland NW,Albuquerque,NM,87107,USA,872,,Program Director,,,1,202,17731,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336679,100.0,2010-09-07 06:00:00+00:00,2010-10-05 12:45:08.237005+00:00,,,,,,Katy,,Duhigg,,,PO Box 527,Albuquerque,NM,87103,USA,872,,Attorney,,,1,202,17731,2,1,Katy Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336680,25.0,2010-09-07 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Virginia,,Murphy,,,413 Morningside Drive NE,Albuquerque,NM,87108,USA,872,,NM State - Deputy Director,,,1,202,17731,2,1,Virginia Murphy,'413':3 '87108':9 'albuquerqu':7 'drive':5 'morningsid':4 'murphi':2 'ne':6 'nm':8 'virginia':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336683,50.0,2010-09-07 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Carl,,Colonius,,,P.O. Box 512,Arroyo Hondo,NM,87513,USA,872,,Executive Director,,,1,202,17731,2,1,Carl Colonius,'512':5 '87513':9 'arroyo':6 'box':4 'carl':1 'colonius':2 'hondo':7 'nm':8 'p.o':3,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336681,500.0,2010-09-07 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Morty,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,USA,872,,Attorney,,,1,202,17731,2,1,Morty Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morti':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336685,50.0,2010-09-09 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Nick,,Voges,,,4906 Arena,Las Cruces,NM,88012,USA,872,,Student,,,1,202,17731,2,1,Nick Voges,'4906':3 '88012':8 'arena':4 'cruce':6 'las':5 'nick':1 'nm':7 'voge':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336686,25.0,2010-09-09 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Ernie,,Atencio,,,PO Box 537,Arroyo Hondo,NM,87513,USA,872,,Executive Director,,,1,202,17731,2,1,Ernie Atencio,'537':5 '87513':9 'arroyo':6 'atencio':2 'box':4 'erni':1 'hondo':7 'nm':8 'po':3,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336684,500.0,2010-09-09 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Michael,,Pertschuk,,,222 Marcy St. Ste. 10,Santa Fe,NM,87501,USA,872,,Writer,,,1,202,17731,2,1,Michael Pertschuk,'10':7 '222':3 '87501':11 'fe':9 'marci':4 'michael':1 'nm':10 'pertschuk':2 'santa':8 'st':5 'ste':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336687,100.0,2010-09-10 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Antionette,,Tellez-Humble,,,1008 Woodland NW,Albuquerque,NM,87107,USA,872,,Program Director,,,1,202,17731,2,1,Antionette Tellez-Humble,'1008':5 '87107':10 'albuquerqu':8 'antionett':1 'humbl':4 'nm':9 'nw':7 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336688,100.0,2010-09-10 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Alicia,,Maldonado,,,2806 La Fonda Dr. SW,Albuquerque,NM,87105,USA,872,,Consultant,,,1,202,17731,2,1,Alicia Maldonado,'2806':3 '87105':10 'albuquerqu':8 'alicia':1 'dr':6 'fonda':5 'la':4 'maldonado':2 'nm':9 'sw':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336689,30.0,2010-09-11 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Amanda,,Manjarez,,,1515 Mountain rd nw,Albuquerque,NM,87104,USA,872,,Policy Director,,,1,202,17731,2,1,Amanda Manjarez,'1515':3 '87104':9 'albuquerqu':7 'amanda':1 'manjarez':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336691,40.0,2010-09-13 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Laurie,,Weahkee,,,5217 Comanche Rd. NE,Albuquerque,NM,87110,USA,872,,Organizer,,,1,202,17731,2,1,Laurie Weahkee,'5217':3 '87110':9 'albuquerqu':7 'comanch':4 'lauri':1 'ne':6 'nm':8 'rd':5 'weahke':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336694,100.0,2010-09-13 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Quarrier,,Cook,,,1085 camino manana,Santa Fe,NM,87501,USA,872,,Retired,,,1,202,17731,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336693,500.0,2010-09-13 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Carol,,Kirk,,,1832 Calle Barbarita NW,Albuquerque,NM,87107,USA,872,,Attorney,,,1,202,17731,2,1,Carol Kirk,'1832':3 '87107':9 'albuquerqu':7 'barbarita':5 'call':4 'carol':1 'kirk':2 'nm':8 'nw':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336692,10.0,2010-09-13 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Chantal,,Foster,,,4725 Southern Ave SE,Albuquerque,NM,87108,USA,872,,Web Designer,,,1,202,17731,2,1,Chantal Foster,'4725':3 '87108':9 'albuquerqu':7 'ave':5 'chantal':1 'foster':2 'nm':8 'se':6 'southern':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336690,35.0,2010-09-13 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Luis,,Fernandez,,,3 Picaflor Path,Santa Fe,NM,87506,USA,872,,,,,1,202,17731,2,1,Luis Fernandez,'3':3 '87506':9 'fe':7 'fernandez':2 'lui':1 'nm':8 'path':5 'picaflor':4 'santa':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336695,25.0,2010-09-15 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Jan,,Adams,,,269 Bartlett,San Francisco,CA,94110,USA,872,,,,,1,202,17731,2,1,Jan Adams,'269':3 '94110':8 'adam':2 'bartlett':4 'ca':7 'francisco':6 'jan':1 'san':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336697,50.0,2010-09-15 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Maria Christina,,Lopez,,,1614 Ben Hur Dr,Santa Fe,NM,87501,USA,872,,Retired,,,1,202,17731,2,1,Maria Christina Lopez,'1614':4 '87501':11 'ben':5 'christina':2 'dr':7 'fe':9 'hur':6 'lopez':3 'maria':1 'nm':10 'santa':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336696,25.0,2010-09-15 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Mary Ellen,,Capek,,,280 Dixon Road,Corales,NM,87048,USA,872,,Consultant,,,1,202,17731,2,1,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'coral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'road':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336698,25.0,2010-09-15 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Michael,,Szczepanski,,,1101 Hickox St,Santa Fe,NM,87505,USA,872,,,,,1,202,17731,2,1,Michael Szczepanski,'1101':3 '87505':9 'fe':7 'hickox':4 'michael':1 'nm':8 'santa':6 'st':5 'szczepanski':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336699,25.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Roberto,,Martinez,,,246 Estancia Dr. Apt. C,Albuquerque,NM,87105,USA,872,,,,,1,202,17731,2,1,Roberto Martinez,'246':3 '87105':10 'albuquerqu':8 'apt':6 'c':7 'dr':5 'estancia':4 'martinez':2 'nm':9 'roberto':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336703,25.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Ron,,Pokrasso,,,24 Timberwick Rd,Santa Fe,NM,87508,USA,872,,Artist,,,1,202,17731,2,1,Ron Pokrasso,'24':3 '87508':9 'fe':7 'nm':8 'pokrasso':2 'rd':5 'ron':1 'santa':6 'timberwick':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336700,50.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Robby,,Rodriguez,,,P.O. Box 7858,Albuquerque,NM,87194,USA,872,,Executive Director,,,1,202,17731,2,1,Robby Rodriguez,'7858':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robbi':1 'rodriguez':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336701,25.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Piper,,Kapin,,,510 escudero st,Santa Fe,NM,87505,USA,872,,Business Owner,,,1,202,17731,2,1,Piper Kapin,'510':3 '87505':9 'escudero':4 'fe':7 'kapin':2 'nm':8 'piper':1 'santa':6 'st':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336704,15.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Bradley,,Humble,,,PO Box 70566,Albuquerque,NM,87197,USA,872,,,,,1,202,17731,2,1,Bradley Humble,'70566':5 '87197':8 'albuquerqu':6 'box':4 'bradley':1 'humbl':2 'nm':7 'po':3,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336702,25.0,2010-09-16 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,William,,Jordon,,,218 Manzano NE,Albuquerque,NM,87108,USA,872,,Policy Director,,,1,202,17731,2,1,William Jordon,'218':3 '87108':8 'albuquerqu':6 'jordon':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336722,100.0,2010-09-17 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Donna,,Tate,,,6040 Vista Court,Las Cruces,NM,88005,USA,872,,,,,1,202,17731,2,1,Donna Tate,'6040':3 '88005':9 'court':5 'cruce':7 'donna':1 'las':6 'nm':8 'tate':2 'vista':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336705,100.0,2010-09-18 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,David,,Stout,,,403 Morningside Dr. NE,Albuquerque,NM,87108,USA,872,,Attorney,,,1,202,17731,2,1,David Stout,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336706,10.0,2010-09-19 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl. SE,Albuquerque,NM,87108,USA,872,,Podiatric Physician,,,1,202,17731,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336707,32.0,2010-09-20 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Leanne,,Leith,,,1026 Major Ave. NW,Albuquerque,NM,87107,USA,872,,Policy Director,,,1,202,17731,2,1,Leanne Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336710,25.0,2010-09-20 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Sue,,Barnum,,,PO Box 633,Tesuque,NM,87574,USA,872,,,,,1,202,17731,2,1,Sue Barnum,'633':5 '87574':8 'barnum':2 'box':4 'nm':7 'po':3 'sue':1 'tesuqu':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336709,10.0,2010-09-20 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Erica,,Hill,,,2615 1/2 McEarl Ave SE,Albuquerque,NM,87106,USA,872,,,,,1,202,17731,2,1,Erica Hill,'1/2':4 '2615':3 '87106':10 'albuquerqu':8 'ave':6 'erica':1 'hill':2 'mcearl':5 'nm':9 'se':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336708,25.0,2010-09-20 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Jane,,Sauer,,,652 Canyon Rd.,Santa Fe,NM,87501,USA,872,,,,,1,202,17731,2,1,Jane Sauer,'652':3 '87501':9 'canyon':4 'fe':7 'jane':1 'nm':8 'rd':5 'santa':6 'sauer':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336711,50.0,2010-09-21 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Elizabeth,,Kistin,,,1524 Bryn Mawr NE,Albuquerque,NM,87106,USA,872,,,,,1,202,17731,2,1,Elizabeth Kistin,'1524':3 '87106':9 'albuquerqu':7 'bryn':4 'elizabeth':1 'kistin':2 'mawr':5 'ne':6 'nm':8,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336712,25.0,2010-09-21 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Jennifer,,Gardner,,,300 Chula Vista NE,Albuquerque,NM,87108,USA,872,,,,,1,202,17731,2,1,Jennifer Gardner,'300':3 '87108':9 'albuquerqu':7 'chula':4 'gardner':2 'jennif':1 'ne':6 'nm':8 'vista':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336714,10.0,2010-09-22 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Joan Marie,,Hart,,,1428 Richmond Dr NE,Albuquerque,NM,87106,USA,872,,,,,1,202,17731,2,1,Joan Marie Hart,'1428':4 '87106':10 'albuquerqu':8 'dr':6 'hart':3 'joan':1 'mari':2 'ne':7 'nm':9 'richmond':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336713,40.0,2010-09-22 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Rachel,,Lazar,,,602 Walter SE,Albuquerque,NM,87102,USA,872,,Executive Director,,,1,202,17731,2,1,Rachel Lazar,'602':3 '87102':8 'albuquerqu':6 'lazar':2 'nm':7 'rachel':1 'se':5 'walter':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336729,500.0,2010-09-23 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,,,,,ABQ Area FF IAFF Local 244 PAC,P.O. Box 25602,Albuquerque,NM,87125,USA,872,,PAC,,,11,202,17731,2,1,ABQ Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'p.o':8 'pac':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336723,10.0,2010-09-23 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Gerardine,,Stayman,,,436 Tulane Pl. NE,Albuquerque,NM,87106,USA,872,,,,,1,202,17731,2,1,Gerardine Stayman,'436':3 '87106':9 'albuquerqu':7 'gerardin':1 'ne':6 'nm':8 'pl':5 'stayman':2 'tulan':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336716,100.0,2010-09-23 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Kelly,,Taylor,,,2841 Spruce St.,Denver,CO,80238,USA,872,,Consultant,,,1,202,17731,2,1,Kelly Taylor,'2841':3 '80238':8 'co':7 'denver':6 'kelli':1 'spruce':4 'st':5 'taylor':2,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336715,50.0,2010-09-23 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Celeste,,Boyd,,,659 Willow Ln.,Vass,NC,28394,USA,872,,,,,1,202,17731,2,1,Celeste Boyd,'28394':8 '659':3 'boyd':2 'celest':1 'ln':5 'nc':7 'vass':6 'willow':4,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336720,100.0,2010-09-24 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Martin,,Boyd,,,3108 Pebble Beach Rd,Las Cruces,NM,88011-4987,USA,872,,Emergency Physician,,,1,202,17731,2,1,Martin Boyd,'-4987':11 '3108':3 '88011':10 'beach':5 'boyd':2 'cruce':8 'las':7 'martin':1 'nm':9 'pebbl':4 'rd':6,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336717,50.0,2010-09-24 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Mark,,Baker,,,108 Lugar de Oro,Santa Fe,NM,87501,USA,872,,Attorney,,,1,202,17731,2,1,Mark Baker,'108':3 '87501':10 'baker':2 'de':5 'fe':8 'lugar':4 'mark':1 'nm':9 'oro':6 'santa':7,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336718,20.0,2010-09-24 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,David,,Dabney,,,1129 Monroe SE,Albuquerque,NM,87108,USA,872,,Writer,,,1,202,17731,2,1,David Dabney,'1129':3 '87108':8 'albuquerqu':6 'dabney':2 'david':1 'monro':4 'nm':7 'se':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336719,100.0,2010-09-24 06:00:00+00:00,2010-10-05 12:45:08.249999+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd.,Corales,NM,87048,USA,872,,Professor,,,1,202,17731,2,1,Fred Harris,'472':3 '87048':8 'coral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,3074,Justice League PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
